Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
07/08/2019,ENVIRONMENTALSCIENCE,COL INST,434,361.67,72.33,TRAINING EXPENDITURE,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
07/08/2019,ENVIRONMENTALSCIENCE,COL INST,270,270,0,TRAINING EXPENDITURE,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
07/08/2019,GANGS&SERIOUSYOUTH,MERCEDES-BENZ WORLD,2.2,1.83,0.37,DWELLINGS,5812,"EATING PLACES, RESTAURANTS"
06/08/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,CARE&ASSESSSOUTH-WCC,RYMAN 1037,10.03,10.03,0,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/08/2019,LOOKEDAFTERCHILDTEAM,A G DINERS,2.4,2.4,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
06/08/2019,LOOKEDAFTERCHILDTEAM,C2C LIMEHOUSE,150.85,150.85,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,LOOKEDAFTERCHILDTEAM,GREGGS PLC,3.35,3.35,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
05/08/2019,HOME LIBRARY SERVICE,TFL ROAD CHG - STD WEB,24,24,0,OTHERTRANSPRTARRANGE,4784,"BRIDGE AND ROAD FEES, TOLLS"
06/08/2019,PARKINGSERVICESUPPOR,WWW.CETAXIS.CO.UK,186.24,186.24,0,STAFF/VOL TRAVEL EXP,4121,LIMOUSINES AND TAXICABS
05/08/2019,PARKINGSERVICESUPPOR,PREMIER INN,142,118.33,23.67,STAFF/VOL TRAVEL EXP,3811,PREMIER INN
06/08/2019,YOUTH OFFENDING TEAM,SAINSBURYS SACAT 2084,11.85,11.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,DIRCHILDREN'SCOMMSNG,AMZNMKTPLACE,12.27,10.23,2.04,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/08/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,223.34,223.34,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,HEADOFLICENSINGSERVI,SAINSBURYS SACAT 4678,14.65,14.65,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,NW SOCIAL WORK TEAM,POSTOFFICE SELFSERVICE,14,14,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
06/08/2019,"FOSTERINGDUTY,SUPERV",DISCLOSURE & BARRING,13,13,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/08/2019,GANGS&SERIOUSYOUTH,MCDONALDS,8.48,8.48,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
06/08/2019,HEADOFRESIDENTIAL,WESTMINSTER CITY COUNC,11,11,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/08/2019,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,35,35,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,LD-LISSONGROVEHUB,TESCO STORE 3012,12.23,12.23,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,LOCALEMPLOYMENTSERVI,IZ  THE CAMDEN SOC,3.7,3.7,0,FOOD AND CATERING,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
06/08/2019,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,10,10,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
06/08/2019,CAMPAIGNS&CUSTOMENGA,AMZNMKTPLACE AMAZON.CO,10.4,10.4,0,MARKETING COSTS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/08/2019,CAMPAIGNS&CUSTOMENGA,FACEBK  NHE8VMSAM2,204.56,204.56,0,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
06/08/2019,VIRTUAL SCHOOL,TESCO STORE 3012,27.88,27.88,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,LD-LISSONGROVEHUB,FABRIC CITY & HABERDAS,13,13,0,EQUIPMENT,5949,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
06/08/2019,LD-LISSONGROVEHUB,STARBUCKS,7.75,7.75,0,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
06/08/2019,PH COMMSNG,HARRIS AND HOOLE KENSI,11.85,11.85,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
06/08/2019,EDUCATIONALPSYCHOLOG,WORDERY,113.52,113.52,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
06/08/2019,ORGANISATIONALDEV,STAMPS4U.CO.UK,50.9,42.42,8.48,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
06/08/2019,MH-JOINTHOMELESSTEAM,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
06/08/2019,NW SOCIAL WORK TEAM,TASKRABBIT,113.85,108.43,5.42,SECTION 17 OTHER,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
06/08/2019,LORDMAYORSSECRETARY,SAINSBURYS 0932,179.4,179.4,0,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,LORDMAYORSSECRETARY,PRIME TAILORS,245.85,245.85,0,CLOTHING AND UNIFORM,5697,"ALTERATIONS, MENDING, SEAMSTRESSES, TAILORS"
06/08/2019,CIVICENTERFUNDP3CLUS,GREATER ANGLIA TRAINS,45.65,38.04,7.61,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,NE SOCIAL WORK TEAM,IZ  ELIOR UK PLC,5.85,5.85,0,S24 SUPPORT ALLOWANC,5812,"EATING PLACES, RESTAURANTS"
06/08/2019,CIVICENTERFUNDP3CLUS,POSTOFFICE SELFSERVICE,3.55,2.96,0.59,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
06/08/2019,LD-LISSONGROVEHUB,FINSBURY PARK CAFE,4,4,0,DAY OPPORTUNITIES,5812,"EATING PLACES, RESTAURANTS"
06/08/2019,LD-LISSONGROVEHUB,FINSBURY PARK CAFE,4.4,4.4,0,"MEALS,CATERING,REFRE",5812,"EATING PLACES, RESTAURANTS"
06/08/2019,LD-FLEXIBLERESPONSE,BEATEN DOCKET,4.69,3.91,0.78,MEALS,5812,"EATING PLACES, RESTAURANTS"
06/08/2019,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.69,4.74,0.95,OTHER EMPLOYEE EXP,5814,FAST FOOD RESTAURANTS
06/08/2019,NE SOCIAL WORK TEAM,TRAINLINE.COM,93,93,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
06/08/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
06/08/2019,ASC DIRECTORATE,INTERCONTINENTAL HOTELS,766,638.33,127.67,HIRE OF ACCOM&FACILI,3512,INTERCONTINENTAL HOTELS
06/08/2019,CHURCHSTREETLIBRARY,SANTANA HARDWARE,126.57,105.47,21.1,DAY ACTIVITIES,5251,HARDWARE STORES
06/08/2019,CITY TREASURER,VALUE PRODUCTS LTD,224.22,224.22,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/08/2019,CITY TREASURER,WWW.UKPOS.COM,75.96,75.96,0,HEALTH & SAFTY EQUIP,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/08/2019,CITY TREASURER,WWW.UKPOS.COM,80.5,80.5,0,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
06/08/2019,CITY TREASURER,SAFETY BUYER UK LIMITE,87.72,87.72,0,EQUIPMENT,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
06/08/2019,CARE&ASSESSSOUTH-WCC,TESCO STORE 3300,140,140,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,CARE&ASSESSSOUTH-WCC,TESCO STORE 3300,40,40,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
06/08/2019,LOOKEDAFTERCHILDTEAM,BEN'S NEWS,8.2,8.2,0,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
05/08/2019,REGISTRATION&NATIONA,TESCO STORE 3107,50,50,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,ENVIRONMENTALSCIENCE,OYSTER ONLINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,MEMBERS SERVICES,WAITROSE 783,10.19,10.19,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,HEADOFOUTDOORLEARNIN,MAUDESPORT LIMITED,50.74,42.28,8.46,EQUIPMENT,5941,SPORTING GOODS STORES
05/08/2019,IPCORPORATEPROPSALAR,LAND REGISTRY,6,6,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/08/2019,CAMPAIGNS&CUSTOMENGA,AMAZON.CO.UK MH2UR3844,12.07,10.06,2.01,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/08/2019,HEADOFRESIDENTIAL,AMZNMKTPLACE,16.5,13.75,2.75,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/08/2019,PH COMMSNG,SAINSBURYS SACAT 4003,4.8,4.8,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,PH COMMSNG,GWR LOND PADD SST,107.8,107.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,PH COMMSNG,TFL TRAVEL CH,6.6,6.6,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
05/08/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,13.28,13.28,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,LORDMAYORSSECRETARY,HOUSE OF FRASER,10,10,0,HOSPITALITY EXPENSES,5311,DEPARTMENT STORES
05/08/2019,LD-LISSONGROVEHUB,TESCO STORE 3012,3,3,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,TRESHAM DISABILITY C,AMAZON.CO.UK MH3L418R4,29.99,24.99,5,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/08/2019,PUBLICHEALTHOPERATIO,INFOGRAM.COM,67.2,67.2,0,PURCHASE OF IT EQUIP,5045,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
05/08/2019,HEADOFOUTDOORLEARNIN,LITTLE MANOR SVS STN,49.07,40.89,8.18,REACTMAINTBLDGS,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
05/08/2019,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK MH7TY68K4,10.78,8.98,1.8,REACTMAINTBLDGS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/08/2019,PARENTING,TRAINLINE.COM,104.29,104.29,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,25,25,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,NW SOCIAL WORK TEAM,NEW SOUTHERN RAILW,22.2,22.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,NW SOCIAL WORK TEAM,OYSTER ONLINE,10,10,0,SECTION 17 TRANSPORT,4112,PASSENGER RAILWAYS
05/08/2019,LD-FLEXIBLERESPONSE,ARTHURS CAFE,5.95,5.95,0,MEALS,5814,FAST FOOD RESTAURANTS
05/08/2019,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,TRESHAM DISABILITY C,AMAZON.CO.UK MH4D068B4,29.99,24.99,5,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,65.85,54.88,10.97,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/08/2019,ASYLUMLEAVINGCARE,ZAM ZAM,39.45,39.45,0,S24 LVING CARE GRANT,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,LOOKEDAFTERCHILDTEAM,WEST COAST TRAINS,104.3,104.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,MH - KCW REHAB TEAM,GWR LON PADD TO,100.3,100.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,MH - KCW REHAB TEAM,GWR LON PADD TO,94.5,94.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,NE SOCIAL WORK TEAM,TESCO STORE 3012,70,70,0,SECTION 17 OTHER,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,HEADOFROADMANAGEMENT,POST OFFICE COUNTER,61,61,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
05/08/2019,LOOKEDAFTERCHILDTEAM,TESCO STORES 5890,5,5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,PARKINGSERVICESUPPOR,EASYJET,190.98,190.98,0,STAFF/VOL TRAVEL EXP,3245,EASYJET
05/08/2019,LOOKEDAFTERCHILDTEAM,BEN'S NEWS,8.2,8.2,0,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
05/08/2019,HOME LIBRARY SERVICE,SAINSBURYS 0602,39.34,39.34,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
05/08/2019,ASC DIRECTORATE,INVERNESS AIRPORT,32,26.67,5.33,DWELLINGS,7523,AUTOMOBILE PARKING LOTS AND GARAGES
05/08/2019,PARKINGSERVICESUPPOR,INVERNESS AIRPORT,18,15,3,STAFF/VOL TRAVEL EXP,7523,AUTOMOBILE PARKING LOTS AND GARAGES
05/08/2019,PARKINGSERVICESUPPOR,GATWICK EXPRSS WEB,33.7,33.7,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,PARKINGSERVICESUPPOR,SOUTHERN RAILWAY WEB,42.1,42.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
05/08/2019,EMERGENCY PLANNING,O2 UK CCA PAYMENT,11.34,9.45,1.89,TELEPHONE - EQUIPMEN,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
05/08/2019,RESIDENT INVOLVEMENT,AMAZON.CO.UK MH10J3844,11.62,9.68,1.94,DWELLINGS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/08/2019,HEADOFLICENSINGSERVI,CARDS DIRECT LEWISHAM,6.48,6.48,0,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/08/2019,"FOSTERINGDUTY,SUPERV",NEW SOUTHERN RAILW,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,NW SOCIAL WORK TEAM,,3.05,3.05,0,DWELLINGS,,
02/08/2019,NW SOCIAL WORK TEAM,,16.94,16.94,0,COMMUNITY ASSETS,,
02/08/2019,REGISTRATION&NATIONA,LUL TICKET MACHINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,30,30,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,30,30,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,30,30,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,30,30,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
02/08/2019,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,50,50,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
01/08/2019,SRQALOOKEDAFTERCHI,HMSHOST KINGSCROSS STA,9.4,7.83,1.57,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
02/08/2019,MEMBERS SERVICES,POSTOFFICE SELFSERVICE,7.4,7.4,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
02/08/2019,MEMBERS SERVICES,POSTOFFICE SELFSERVICE,5.5,5.5,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
02/08/2019,PROCUREMENTDEVELOPME,TFL AUTOSETTLEMENT,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,PROCUREMENTDEVELOPME,TFL AUTOSETTLEMENT,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,VIRTUAL SCHOOL,STARBUCKS,7.6,7.6,0,ACTIVITIES AND EVENT,5814,FAST FOOD RESTAURANTS
02/08/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,REHABILITATIONTEAM2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,LOOKEDAFTERCHILDTEAM,POST OFFICE COUNTER,6.6,6.6,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
02/08/2019,LOOKEDAFTERCHILDTEAM,TESCO-STORES-6152,3.85,3.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
02/08/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,30,30,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
04/08/2019,WAES FINANCE,GOOGLE  ADWS6529495702,-469.04,-469.04,0,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/08/2019,INSPECTORATE,AMZNMKTPLACE AMAZON.CO,43.98,40.31,3.67,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,EASI PROJECT,MERSEYSIDE MARITIME MU,30,30,0,STAFF/VOL TRAVEL EXP,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,LD-FLEXIBLERESPONSE,IZ  ELIOR UK PLC,6.3,6.3,0,MEALS,5812,"EATING PLACES, RESTAURANTS"
02/08/2019,LOOKEDAFTERCHILDTEAM,LONDON OVERGROUND SST,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,LOOKEDAFTERCHILDTEAM,M&S SIMPLY FOOD-SSP,5.8,5.8,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,39.99,33.32,6.67,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,LOOKEDAFTERCHILDTEAM,SE LONDON BRIDGE SST,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,EDGE OF CARE TEAM,RICHMOND,12,12,0,EQUIPMENT,5945,"GAME, TOY, AND HOBBY SHOPS"
02/08/2019,LD-FLEXIBLERESPONSE,SUBWAY,4.8,4,0.8,MEALS,5814,FAST FOOD RESTAURANTS
02/08/2019,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,10,10,0,DWELLINGS,4112,PASSENGER RAILWAYS
01/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE AMAZON.CO,50.97,42.48,8.49,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,10.76,8.97,1.79,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,16.07,13.39,2.68,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,51.46,42.88,8.58,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,INSPECTORATE,AMZN MKTP UK MH1X02H64,25.1,25.1,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
02/08/2019,INDEPENDENCESUPTEAM,AMZNMKTPLACE,169.99,141.66,28.33,S24 LVING CARE GRANT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,INDEPENDENCESUPTEAM,AMZNMKTPLACE,12.99,10.82,2.17,S24 LVING CARE GRANT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,LORDMAYORSSECRETARY,AMZNMKTPLACE AMAZON.CO,26.97,26.97,0,HOSPITALITY EXPENSES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,91.98,91.98,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,17.58,14.65,2.93,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/08/2019,TRESHAM DISABILITY C,AMZNMKTPLACE,53.83,44.86,8.97,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,LOOKEDAFTERCHILDTEAM,DISCLOSURE & BARRING,13,13,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
03/08/2019,CONTRACTSANDRESOURCE,AMAZON.CO.UK MH1EX2HQ4,40.56,33.8,6.76,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/08/2019,"PHYSICALACTIVITY,LEI",AMZNMKTPLACE AMAZON.CO,37.99,31.66,6.33,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/08/2019,"PHYSICALACTIVITY,LEI",AMZNMKTPLACE AMAZON.CO,34.99,29.16,5.83,CLEANING SERVICES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,SOUTHSOCIALWORKTEAM,HOTEL MEDICIS,119.5,119.5,0,SECTION 17 OTHER,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/08/2019,"FOSTERINGDUTY,SUPERV",HAYES & HARLINGTON SST,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/08/2019,NE SOCIAL WORK TEAM,CARDS GALORE,2.99,2.99,0,EQUIPMENT,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
01/08/2019,ASC DIRECTORATE,INTERCONTINENTAL HOTELS,169,169,0,HIRED&CONTRACTSERVS,3512,INTERCONTINENTAL HOTELS
03/08/2019,CHURCHSTREETLIBRARY,TESCO STORE 3012,20.39,20.39,0,DAY ACTIVITIES,5411,"GROCERY STORES, SUPERMARKETS"
02/08/2019,SALARIEHWAY&PUBREALM,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,20,20,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/08/2019,REGISTRATION&NATIONA,TESCO STORE 3120,20,20,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
02/08/2019,PROCUREMENTDEVELOPME,TFL AUTOSETTLEMENT,80,80,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,MH-CENTRALAMHPSERV,AMZNMKTPLACE,60.42,60.42,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,MH-CENTRALAMHPSERV,AMZNMKTPLACE,4.99,4.99,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/08/2019,MH-CENTRALAMHPSERV,AMZNMKTPLACE,29.94,29.94,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/08/2019,HEADOFRESIDENTIAL,TRAINLINE.COM,144.45,144.45,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,HEADOFRESIDENTIAL,TRAINLINE.COM,-89.45,-89.45,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/08/2019,HEADOFRESIDENTIAL,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/08/2019,LD-DROOPSTREETHUB,ISS FACILITY SERVICES,4.4,4.4,0,"MEALS,CATERING,REFRE",5411,"GROCERY STORES, SUPERMARKETS"
02/08/2019,LOCALEMPLOYMENTSERVI,IZ  THE CAMDEN SOC,1.8,1.8,0,FOOD AND CATERING,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/08/2019,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,15,15,0,FOOD AND CATERING,4112,PASSENGER RAILWAYS
03/08/2019,CHARINGCROSSLIBRARY,AMZNMKTPLACE,10.7,8.92,1.78,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/08/2019,CHARINGCROSSLIBRARY,AMZNMKTPLACE,10.72,8.93,1.79,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
