Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
15/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30.00,30.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
15/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
15/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
15/02/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
15/02/2021,PIMLICO LIBRARY,INITIAL WASHROOM,35.88,29.90,5.98,CLEANING ,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
15/02/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,22.99,19.16,3.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,17.99,14.99,3.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,17.99,14.99,3.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,70.00,70.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,40.00,40.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,40.00,40.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,80.00,80.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,80.00,80.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,YOUTH OFFENDING TEAM,SAINSBURYS 0505,40.00,40.00,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,5.65,5.65,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
15/02/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.50,13.50,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
15/02/2021,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,339.99,339.99,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,NW SOCIAL WORK TEAM,POST OFFICE COUNTER,3.23,3.23,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
15/02/2021,HEADOFCOMMUNITYSAFET,GOOGLE  GOOGLE PLAY AP,129.99,129.99,0.00,IT SOFTWARE,DIGITAL GOODS MULTI CATEGORY
15/02/2021,HEADOFCOMMUNITYSAFET,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
15/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.85,0.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
15/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
15/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,47.95,47.95,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,QUEENS PARK LIBRARY,AMAZON.CO.UK MF3RM45T4,19.99,16.66,3.33,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/02/2021,QUEENS PARK LIBRARY,AMZNMKTPLACE,17.12,14.27,2.85,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,PADDINGTON LIBRARY,AMAZON.CO.UK MF05395Q4,58.98,49.15,9.83,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
15/02/2021,MAIDA VALE LIBRARY,AMZNMKTPLACE,47.68,39.73,7.95,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/02/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,SOUTHSOCIALWORKTEAM,AMZNMKTPLACE AMAZON.CO,5.87,4.89,0.98,SECTION 17 OTHER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,TRESHAM DISABILITY C,WHSMITH.CO.UK,333.47,277.89,55.58,EQUIPMENT,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/02/2021,HEADOFCOMMUNITYSAFET,TFL BUSINESS BOPS WEB,12.50,12.50,0.00,OTHER TRANSPRT ARRANGEMENT,"BRIDGE AND ROAD FEES, TOLLS"
12/02/2021,HEADOFCOMMUNITYSAFET,TESCO PAYAT PUMP 3720,40.00,40.00,0.00,VEHICLE FUEL,"FUEL DISPENSER, AUTOMATED"
12/02/2021,TRESHAM DISABILITY C,XL DISPLAYS: 28758,236.40,197.00,39.40,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE
12/02/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,10.99,9.16,1.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/02/2021,WMREFERENCELIBRARY,APAC MEMBERSHIP,45.00,45.00,0.00,PAYMENTS TO VOLUNTARY BODIES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
12/02/2021,HEADOFRESIDENTIAL,OGILVIE FLEET LTD,83.00,69.17,13.83,MAINTENANCE VEHICLE & PLANT,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
12/02/2021,SOUTHSOCIALWORKTEAM,AMAZON.CO.UK MF4P46XL4,44.48,37.06,7.42,SECTION 17 OTHER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2021,SOUTHSOCIALWORKTEAM,AMAZON.CO.UK MF1DD1VX4,6.37,5.31,1.06,SECTION 17 OTHER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2021,PEOPLE & RESOURCES,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,SOUTHSOCIALWORKTEAM,AMAZON.CO.UK MF9HX2VH4,33.99,28.32,5.67,SECTION 17 OTHER,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2021,CARE&ASSESSSOUTH-WCC,AMAZON.CO.UK MF6518VK4,171.63,143.02,28.61,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/02/2021,LOOKEDAFTERCHILDTEAM,AMAZON PRIME MF3I99XI4,7.99,6.66,1.33,MARKETING COSTS,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
12/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,30.00,30.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
12/02/2021,CARE&ASSESSSOUTH-WCC,AMAZON.CO.UK MF4G41VF4,4.99,4.16,0.83,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,HEADOFRESIDENTIAL,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.85,0.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.39,2.39,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,0.85,0.85,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
12/02/2021,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,49.94,41.62,8.32,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
12/02/2021,MEDIA & DIGITAL COMMUNICATIONS,LUCKYORANGE.COM,74.66,74.66,0.00,SUBSCRIPTIONS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/02/2021,MAIDA VALE LIBRARY,AMZNMKTPLACE,60.56,50.47,10.09,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,GPHSERVICEDEVELOPMEN,AMZNMKTPLACE,10.99,9.16,1.83,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,LOOKEDAFTERCHILDTEAM,MCDONALDS 912,3.49,3.49,0.00,OTHER MISCELLANEOUS EXPENSE,FAST FOOD RESTAURANTS
12/02/2021,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
12/02/2021,TRESHAM DISABILITY C,APPLE.COM/BILL,0.99,0.99,0.00,EQUIPMENT,DIGITAL GOODS AUDIOVISUAL MEDIA
12/02/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,2.79,2.79,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,TRESHAM DISABILITY C,AMZNMKTPLACE,83.52,69.60,13.92,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
12/02/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
11/02/2021,RESIDENT INVOLVEMENT,PRONTAPRINT,112.61,93.84,18.77,PHOTOCOPYING,MISCELLANEOUS PUBLISHING AND PRINTING
11/02/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
11/02/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
11/02/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE AMAZON.CO,21.12,17.60,3.52,FOOD AND CATERING,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2021,ASYMPTOMATIC TESTING,ROBERT DYAS HOLDNG LTD,69.99,58.32,11.67,EQUIPMENT,HARDWARE STORES
11/02/2021,YOUTH OFFENDING TEAM,LOYALTY UK,14.99,14.99,0.00,IT SOFTWARE MAINTENANCE,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
11/02/2021,EARLY HELP - CHILDREN'S CENTRES,ARGOS LTD,51.95,51.95,0.00,EDUCATIONAL SUPPLIES,DISCOUNT STORES
11/02/2021,REVIEW TEAM - WCC,AMZNMKTPLACE AMAZON.CO,89.00,84.76,4.24,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2021,GENERALOFFICEEXPENSE,GOVNET EVENTS,414.00,345.00,69.00,TRAINING EXPENDITURE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
11/02/2021,WORK SUPPORT PROGRAMME,WWW.VOUCHEREXPRESS.CO.,75.00,75.00,0.00,OTHER MISCELLANEOUS EXPENSE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
11/02/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE AMAZON.CO,49.80,41.50,8.30,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2021,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,13.50,13.50,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
11/02/2021,CARE&ASSESSNORTH-WCC,AMAZON.CO.UK MF00I1PX4,12.23,12.23,0.00,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,20.59,20.59,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
11/02/2021,CONTRACTSANDRESOURCE,AMAZON.CO.UK MF8IA9PK4,119.00,99.17,19.83,EQUIPMENT MAINTENANCE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,SCHOOLLIBRARYSERVICE,TAOUS ONE HARDWARE,7.99,7.99,0.00,EQUIPMENT,HARDWARE STORES
11/02/2021,NE SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,214.02,214.02,0.00,SECTION 17 OTHER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/02/2021,NW SOCIAL WORK TEAM,ARGOS LTD,93.94,93.94,0.00,LAC CONTACT,DISCOUNT STORES
11/02/2021,LOOKEDAFTERCHILDTEAM,VODAFONE LTD,245.75,245.75,0.00,S24 LIVING CARE GRANT,TELECOM INCL PREPAID/RECURRING PHONE SVCS
11/02/2021,LOCALEMPLOYMENTSERVI,AMAZON.CO.UK MF9HK3P14,15.41,15.41,0.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MF4TM3P74,5.42,5.42,0.00,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MF73O1PF4,6.39,6.39,0.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MF8V88PB4,41.40,41.40,0.00,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,TRESHAM DISABILITY C,WWW.THEWORKS.CO.UK,62.00,62.00,0.00,EQUIPMENT,DISCOUNT STORES
11/02/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MF0IB8P24,73.52,61.26,12.26,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MF1IR0PV4,58.50,48.72,9.78,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2021,HEADOFSOCIALWORKTEAM,STK HOMES,224.00,224.00,0.00,TEMPORARY ACCOMMODATION,COMPUTER SOFTWARE STORES
11/02/2021,MEDIA & DIGITAL COMMUNICATIONS,FACEBK EUGE22PSL2,457.93,457.93,0.00,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
10/02/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,79.95,66.62,13.33,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,WAES FINANCE,SMARTSIGN,150.51,150.51,0.00,LICENCES,MISCELLANEOUS GENERAL MERCHANDISE
10/02/2021,NE SOCIAL WORK TEAM,STUDIOS 2 LET-NEWMARK,164.00,164.00,0.00,SECTION 17 OTHER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/02/2021,BIBOROUGHSHORTBREAKS,MINDSET,300.00,300.00,0.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,73.50,70.00,3.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/02/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,182.95,182.95,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
10/02/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,80.00,80.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
10/02/2021,NE SOCIAL WORK TEAM,GEN REGISTER OFFICE,99.00,99.00,0.00,CERTIFICATES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
10/02/2021,PARKINGSERVICESUPPOR,RSTUDIO PBC,74.50,74.50,0.00,SUBSCRIPTIONS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
10/02/2021,REVIEW TEAM - WCC,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
10/02/2021,CARE&ASSESSSOUTH-WCC,AMAZON.CO.UK MF5V011P4,171.63,143.02,28.61,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/02/2021,REVIEW TEAM - WCC,AMZNMKTPLACE,5.48,4.57,0.91,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,YOUTH OFFENDING TEAM,AMZNMKTPLACE,38.39,38.39,0.00,INSURANCE COSTS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,HOME LIBRARY SERVICE,TESCO PFS  2861,12.09,10.07,2.02,VEHICLE FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
10/02/2021,HOME LIBRARY SERVICE,TESCO PFS  2861,97.01,80.84,16.17,VEHICLE FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
10/02/2021,PEOPLE & RESOURCES,EE TOPUP  VESTA,50.00,50.00,0.00,TELEPHONE - CALLS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
10/02/2021,ASYMPTOMATIC TESTING,ROBERT DYAS HOLDNG LTD,12.97,10.81,2.16,STATIONERY,HARDWARE STORES
10/02/2021,ASYMPTOMATIC TESTING,BOOKER LIMITED LONDON,190.67,187.28,3.39,FOOD AND CATERING,CATERERS
10/02/2021,VIRTUAL SCHOOL,MONDALE EVENTS,360.00,300.00,60.00,OTHER EMPLOYEE EXPENDITURE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,9.38,7.82,1.56,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,YOUTH OFFENDING TEAM,WWW.THEWORKS.CO.UK,6.99,6.99,0.00,STATIONERY,DISCOUNT STORES
10/02/2021,EARLY HELP - CHILDREN'S CENTRES,EXPERT CLEANERS,20.00,20.00,0.00,CLOTHING AND UNIFORM,"CLEANING, GARMENT, AND LAUNDRY SERVICES"
10/02/2021,ASSISTANTDIRECTORSEN,SOS! SEN,70.00,70.00,0.00,TRAINING EXPENDITURE,COMPUTER SOFTWARE STORES
10/02/2021,NW SOCIAL WORK TEAM,WWW.RYMAN.CO.UK,-5.95,-5.95,0.00,EDUCATIONAL SUPPLIES,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
10/02/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 5244,11.10,11.10,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
10/02/2021,STMARY'S&OUTOFBOROUG,RAY DRY CLEANERS,14.50,14.50,0.00,SECURITY COSTS,DRY CLEANERS
10/02/2021,IPCORPORATEPROPSALAR,WWW.PLANNING.CO,141.00,141.00,0.00,LEGAL COSTS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,4.94,4.94,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,2.99,2.99,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,14.22,11.85,2.37,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,31.98,26.65,5.33,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,99.36,82.80,16.56,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,31.98,26.65,5.33,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/02/2021,LOCALEMPLOYMENTSERVI,AIRTABLE.COM/BILL,171.82,171.82,0.00,IT SOFTWARE,COMPUTER SOFTWARE STORES
09/02/2021,ASYMPTOMATIC TESTING,PAYPAL  RYMAN LTD,84.95,70.79,14.16,EQUIPMENT,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
09/02/2021,SOUTHSOCIALWORKTEAM,AO RETAIL LIMITED,339.00,282.50,56.50,S17 CHARITY PAYMENTS,HOUSEHOLD APPLIANCE STORES
09/02/2021,STJOHNSWOODLIBRARY,AMZNMKTPLACE,26.99,22.49,4.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2021,WORK SUPPORT PROGRAMME,WWW.VOUCHEREXPRESS.CO.,75.00,75.00,0.00,OTHER MISCELLANEOUS EXPENSE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
09/02/2021,LD-FLEXIBLERESPONSE,ADOBE CREATIVE CLOUD,16.24,13.53,2.71,IT SOFTWARE,COMPUTER SOFTWARE STORES
09/02/2021,HEADOFRESIDENTIAL,AMAZON MUSIC MF05L3EV4,3.99,3.99,0.00,"BOOKS, DVDS AND CDS",RECORD SHOPS
09/02/2021,MEMBERS SERVICES,SAINSBURYS.CO.UK,131.45,131.45,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
09/02/2021,PROCUREMENTDEVELOPME,KUDOBOARD,4.52,4.52,0.00,OTHER EMPLOYEE EXPENDITURE,COMPUTER SOFTWARE STORES
09/02/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
09/02/2021,CARE&ASSESSNORTH-WCC,AMAZON.CO.UK MF5WI3094,16.98,16.98,0.00,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE AMAZON.CO,8.98,8.98,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2021,OCCUPATIONAL THERAPY,AMZNMKTPLACE,99.75,99.75,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2021,PP&L - NORTH,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
09/02/2021,PP&L - NORTH,OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
09/02/2021,BUILDING CONTROL,AMZNMKTPLACE AMAZON.CO,3.62,3.02,0.60,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2021,SCHOOLLIBRARYSERVICE,SAINSBURYS 2124,15.75,15.75,0.00,STATIONERY,"GROCERY STORES, SUPERMARKETS"
09/02/2021,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,6.80,5.67,1.13,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/02/2021,NW SOCIAL WORK TEAM,SUPERDRUG STORES PLC,10.52,10.52,0.00,LAC CONTACT,"DRUG STORES, PHARMACIES"
09/02/2021,LOOKEDAFTERCHILDTEAM,2VAA012436952 TD E-PMT,-1006.20,-1006.20,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/02/2021,CIVICENTERFUNDP3CLUS,EBAY O 14-06547-12608,2.49,2.49,0.00,EQUIPMENT,DEPARTMENT STORES
09/02/2021,VIRTUAL SCHOOL,AMAZON.CO.UK MF1JF7AU4,34.18,33.95,0.23,GRANT AID & DONATION,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,198.90,198.90,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/02/2021,DUTYANDASSESSMENTTEA,HOTEL ON BOOKING.COM,181.37,181.37,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/02/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
09/02/2021,ORGANISATIONAL DEVELOPMENT,AMAZON.CO.UK MF4XO4E14,199.00,165.83,33.17,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/2021,CHURCH ST SOCIAL REGEN,FACEBK 5HP5GYAY42,25.00,20.83,4.17,"PUBLICITY, PROMOTION",ADVERTISING SERVICES
