Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12/03/2020,1243587,Hags - Smp Limited,Equipment,HRA City West Homes,542.00
21/03/2020,1247273,Hidetower Residents Assoc(Grant,Other Adhoc Site / Grounds Maintenanc,HRA City West Homes,544.25
06/02/2020,1244638,Jarsen Ltd,Hired and Contracted Services,HRA City West Homes,500.00
06/02/2020,1244638,Jarsen Ltd,Hired and Contracted Services,HRA City West Homes,550.00
11/02/2020,1244639,Jask Creative Ltd,Hired and Contracted Services,HRA City West Homes,"1,930.00"
06/03/2020,1244639,Jask Creative Ltd,Hired and Contracted Services,HRA City West Homes,816.00
06/02/2020,1248502,Pinnacle Housing,Grounds Maintenance Contracts,HRA City West Homes,780.00
18/02/2020,1248502,Pinnacle Housing,Grounds Maintenance Contracts,HRA City West Homes,520.00
05/03/2020,1248502,Pinnacle Housing,Grounds Maintenance Contracts,HRA City West Homes,"1,650.00"
05/03/2020,1248502,Pinnacle Housing,Grounds Maintenance Contracts,HRA City West Homes,520.00
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
12/03/2020,1245612,SoloProtect Limited,Non System - Water - Rated,HRA City West Homes,"2,116.80"
10/01/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,875.33
10/01/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,508.17
10/01/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,647.18
03/02/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,663.36
03/02/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,520.87
03/02/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,510.30
10/02/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,897.21
02/03/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,663.36
02/03/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,520.87
02/03/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,510.30
09/03/2020,1249225,Van Vynck Environmental Services,,HRA City West Homes,897.21
10/01/2020,1246171,Veolia Environmental Services,General Refuse Collection and Disposal,HRA City West Homes,"10,069.09"
03/02/2020,1246171,Veolia Environmental Services,General Refuse Collection and Disposal,HRA City West Homes,"10,905.38"
02/03/2020,1246171,Veolia Environmental Services,General Refuse Collection and Disposal,HRA City West Homes,"10,069.09"
24/02/2020,1246206,Westco Trading ltd,Grounds Maintenance Contracts,HRA City West Homes,853.75
24/01/2020,1245791,ACS Business Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,754.26
30/01/2020,1245791,ACS Business Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,909.95
12/02/2020,1245791,ACS Business Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,"2,095.95"
24/03/2020,1245791,ACS Business Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,"3,225.00"
16/03/2020,1244096,Capita Business Services Ltd,IT Software,HRA City West Homes,"21,002.50"
14/01/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"1,210.26"
12/02/2020,1244478,Glemnet Limited,Purchase of IT Equipment,HRA City West Homes,"2,944.27"
17/02/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"1,210.26"
19/02/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"3,000.00"
19/02/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"2,700.00"
27/02/2020,1244478,Glemnet Limited,Purchase of IT Equipment,HRA City West Homes,"3,213.44"
17/03/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"1,210.26"
30/03/2020,1244478,Glemnet Limited,IT Software,HRA City West Homes,"4,800.00"
10/03/2020,1248247,Orchard Information Systems Ltd,IT Software,HRA City West Homes,"2,300.00"
16/03/2020,1248247,Orchard Information Systems Ltd,IT Software,HRA City West Homes,"21,769.00"
16/03/2020,1248247,Orchard Information Systems Ltd,Purchase of IT Equipment,HRA City West Homes,"2,409.48"
25/03/2020,1248247,Orchard Information Systems Ltd,IT Software,HRA City West Homes,"27,600.00"
14/02/2020,1245206,Phoenix Software Ltd,IT Software,HRA City West Homes,812.00
25/03/2020,1255652,SHE SOFTWARE,Health and Safety Equipment,HRA City West Homes,"35,633.00"
26/02/2020,1249167,TMP (UK) Ltd,Recruitment Expenses (excl. advertising),HRA City West Homes,"6,535.00"
17/02/2020,1249189,TrueCommerce (Oldham) Ltd,IT Software,HRA City West Homes,689.58
29/01/2020,1249204,Uninterruptible Power Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,"1,932.00"
29/01/2020,1249204,Uninterruptible Power Supplies Ltd,Purchase of IT Equipment,HRA City West Homes,"1,914.00"
09/03/2020,1255612,VODAFONE LTD (602220773; 602220784),Purchase of IT Equipment,HRA City West Homes,"9,731.09"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,789.20"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,756.01"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,908.17"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,428.77"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,586.73"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,792.26"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,851.27"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,501.61"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,752.04"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,583.67"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,512.52"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,789.84"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,789.84"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,652.19"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,424.92"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,789.20"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,387.76"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,586.73"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,844.16"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,482.43"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,548.98"
06/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,618.36"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,583.67"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,724.64"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,828.46"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,387.76"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,721.27"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,789.80"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,862.29"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,824.49"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,888.47"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,574.96"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,894.81"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"2,215.42"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,583.67"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,583.67"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,958.46"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,828.46"
11/02/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,936.72"
12/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,621.42"
12/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,918.62"
12/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,689.95"
20/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,828.80"
20/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,844.39"
20/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,689.95"
20/03/2020,1245372,GEM Environmental Building,Payments to main contractor,HRA City West Homes,"3,621.42"
11/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,140.88"
11/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,357.51"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,719.72"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,011.64"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,510.30"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,342.43"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,905.69"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,806.81"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,688.71"
21/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,852.79"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,345.17"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,516.60"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,264.34"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,473.68"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,309.43"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,180.93"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,581.04"
24/02/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,018.88"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,035.69"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,033.15"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,755.97"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,856.38"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,006.23"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,801.49"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,768.65"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,267.28"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,624.88"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,678.56"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"1,264.13"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,988.83"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,713.26"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,693.42"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,579.53"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,819.95"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,446.51"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,067.77"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,934.93"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,196.79"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,585.16"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,321.58"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,610.04"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,914.64"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,435.80"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,377.12"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,630.94"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,633.85"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,825.83"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,523.24"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,863.41"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,450.26"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,013.43"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,448.72"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,166.88"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,433.09"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,612.17"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,652.92"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,214.15"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"4,034.48"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,391.26"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,494.01"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,869.76"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,570.62"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,374.09"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"3,645.55"
20/03/2020,1245382,Morgan Sindall Property Services,Payments to main contractor,HRA City West Homes,"2,753.40"
13/03/2020,1245683,City Of Westminster (Rent Fund 7),,HRA City West Homes,906.22
03/03/2020,1262046,EXORA INTERNATIONAL LIMITED T/A EXO,Payments to main contractor,HRA City West Homes,"3,200.00"
11/03/2020,1262046,EXORA INTERNATIONAL LIMITED T/A EXO,Payments to main contractor,HRA City West Homes,700.00
23/03/2020,1246951,Eventay Ltd,Payments to main contractor,HRA City West Homes,522.50
10/01/2020,1244404,Faithful and Gould Limited,Term Consultancy Fees,HRA City West Homes,"2,325.00"
13/03/2020,D000000016,PERSONAL PAYMENTS,,HRA City West Homes,"1,011.17"
17/02/2020,1243604,Pders Key Lifts,Payments to main contractor,HRA City West Homes,"20,000.00"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"2,640.00"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,152.00"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
17/01/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,132.40"
06/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"46,801.20"
06/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"46,801.20"
06/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"44,230.80"
06/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"44,230.80"
11/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"143,135.64"
11/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"1,937.50"
21/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"43,281.60"
21/02/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,849.60
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,640.00
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,680.51
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,696.00
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,950.00
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"45,537.60"
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"45,537.60"
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"45,537.60"
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"38,797.20"
12/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"41,061.60"
23/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,630.00
23/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"2,038.80"
25/03/2020,1243609,Precision Lift Services Ltd,Payments to main contractor,HRA City West Homes,"115,753.11"
25/02/2020,1245382,Morgan Sindall Property Services,,HRA City West Homes,550.00
24/03/2020,1243817,33 Warwick Avenue Management Ltd,Service Charges - Premises,HRA City West Homes,882.56
13/02/2020,1243824,43 Warwick Avenue Ltd,Service Charges - Premises,HRA City West Homes,680.00
04/03/2020,1243824,43 Warwick Avenue Ltd,Service Charges - Premises,HRA City West Homes,878.92
31/01/2020,1246436,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,096.98"
18/02/2020,1246322,Canal & River Trust,Hire of Accommodation and Facilities,HRA City West Homes,754.00
10/02/2020,1246491,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,916.99
22/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,682.15
22/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,682.15
22/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,682.15
22/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,613.20
22/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,663.49
31/01/2020,1244380,Estmanco (Elgin Avenue) Ltd,Service Charges - Premises,HRA City West Homes,663.49
13/02/2020,1246967,Faraday Property Management Ltd,Service Charges - Premises,HRA City West Homes,1208.11
13/02/2020,1246967,Faraday Property Management Ltd,Service Charges - Premises,HRA City West Homes,"1,728.52"
06/03/2020,1246967,Faraday Property Management Ltd,Service Charges - Premises,HRA City West Homes,"1,208.11"
04/03/2020,1244454,G & HZ Ltd Re Cooper House,Service Charges - Premises,HRA City West Homes,666.44
08/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,725.00
10/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,770.85"
15/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,824.20
15/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,725.00
15/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,859.00"
27/01/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"4,705.00"
10/02/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,831.00"
10/02/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,353.50"
28/02/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,641.39
06/03/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,353.00"
06/03/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"5,495.00"
09/03/2020,D000000016,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"2,282.62"
03/02/2020,1246712,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,673.55
14/01/2020,1244567,Houghton Estates Ltd,Service Charges - Premises,HRA City West Homes,"2,081.60"
16/01/2020,1244567,Houghton Estates Ltd,Service Charges - Premises,HRA City West Homes,"2,081.60"
08/01/2020,1261724,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,012.00"
08/01/2020,1261724,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,012.00"
08/01/2020,1261724,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,"1,012.00"
12/02/2020,1244710,Kunta Kinte Ltd,Service Charges - Premises,HRA City West Homes,"1,931.82"
13/03/2020,1247957,Motcomb Estates Ltd,Service Charges - Premises,HRA City West Homes,"76,875.00"
31/01/2020,1249560,PERSONAL PAYMENTS,Service Charges - Premises,HRA City West Homes,909.40
27/03/2020,1244984,Open Concept Residents Management,Service Charges - Premises,HRA City West Homes,780.00
27/03/2020,1245288,R Company 3 Ltd,Hire of Accommodation and Facilities,HRA City West Homes,"20,947.00"
17/01/2020,1246188,Walterton & Elgin Community Homes,Service Charges - Premises,HRA City West Homes,"4,515.16"
20/01/2020,1246188,Walterton & Elgin Community Homes,Service Charges - Premises,HRA City West Homes,"4,515.16"
22/01/2020,1251199,Cornerstone Barristers,Legal Costs,HRA City West Homes,"1,750.00"
06/03/2020,1251199,Cornerstone Barristers,Legal Costs,HRA City West Homes,"3,000.00"
07/02/2020,1246886,Dx Network Services Ltd,Printing,HRA City West Homes,"3,765.85"
17/01/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"7,275.00"
28/01/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"4,705.80"
30/01/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"3,356.00"
31/01/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,579.00
31/01/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,550.00
06/02/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,1521
13/02/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"3,377.00"
21/02/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"4,023.00"
21/02/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,500.00
27/02/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"2,999.00"
05/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"2,700.00"
12/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"2,179.00"
13/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"1,000.00"
13/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,570.00
18/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,1067.5
18/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,647.50
19/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"1,205.00"
27/03/2020,1244665,Judge & Priestley,Legal Costs,HRA City West Homes,"2,239.00"
06/01/2020,1243823,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,600.00
15/01/2020,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,"1,000.00"
10/03/2020,1245683,City Of Westminster (Rent Fund 7),Compensation Costs,HRA City West Homes,"1,471.55"
09/01/2020,1265307,Court Enforcement Specialist Ltd,Hired and Contracted Services,HRA City West Homes,800.00
09/01/2020,1265307,Court Enforcement Specialist Ltd,Hired and Contracted Services,HRA City West Homes,800.00
16/01/2020,1265307,Court Enforcement Specialist Ltd,Hired and Contracted Services,HRA City West Homes,800.00
11/02/2020,1265307,Court Enforcement Specialist Ltd,Hired and Contracted Services,HRA City West Homes,800.00
25/02/2020,1265307,Court Enforcement Specialist Ltd,Hired and Contracted Services,HRA City West Homes,800.00
18/02/2020,1244251,Crown Promotions & Removals Ltd,Compensation Costs,HRA City West Homes,"1,080.00"
18/01/2020,1246951,Eventay Ltd,Compensation Costs,HRA City West Homes,"1,925.00"
05/02/2020,1252679,Five Paper,Legal Costs,HRA City West Homes,620.00
24/02/2020,1252679,Five Paper,Legal Costs,HRA City West Homes,620.00
10/03/2020,1252679,Five Paper,Legal Costs,HRA City West Homes,700.00
09/01/2020,D000000016,PERSONAL PAYMENTS,Legal Costs,HRA City West Homes,"26,000.00"
28/01/2020,D000000016,PERSONAL PAYMENTS,Compensation Costs,HRA City West Homes,643.20
24/01/2020,1252468,New Square Chambers,Legal Costs,HRA City West Homes,893.75
07/02/2020,1255661,PROJECT CENTRE LTD,General Support Service and LMS Expenditure,HRA City West Homes,"2,614.90"
12/03/2020,1255661,PROJECT CENTRE LTD,,HRA City West Homes,893.94
