Transaction Date,Department,Beneficiary,Summary of Expenditure,Amount,Net,Vat,Merchant code,Merchant Code Description
10/11/17,Tri-Borough Childrens Services,MCDONALDS,Staff travelling expenses,6.79,6.79,.00,5814,Fast Food Restaurants
10/11/17,City Management and Communities,POST OFFICE COUNTER,Client travelling expenses,15.00,15.00,.00,9402,Postal Services - Government Only
12/11/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",21.48,17.91,3.57,5999,Miscellaneous and Specialty Retail Stores
10/11/17,Tri-Borough Childrens Services,AMAZON SVCS EU-UK AMAZ,Staff Empl Cost of M & Equip E12,33.71,28.09,5.62,5942,Book Stores
10/11/17,Tri-Borough ASC and NHS Integrated Commi,OXYGEN FREEJUMPING,Subsistence Expenses,4.80,4.80,.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
12/11/17,Tri-Borough ASC and NHS Integrated Commi,Spotify P03FD4EB0A,Subscriptions,9.99,9.99,.00,5815,"Digital Good: Media, Books, Movies, Music"
11/11/17,Tri-Borough Childrens Services,KFC - HIGHBURY,Subsistence Expenses,6.29,6.29,.00,5814,Fast Food Restaurants
12/11/17,Corporate Services WCC,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,City Management and Communities,AUTOGRILL CATERING UK,Subsistence Expenses,4.60,4.60,.00,5812,Eating places and Restaurants
10/11/17,City Management and Communities,3C_ Highland and Islan,Tport - Prkng & Congestion Chgs,22.00,22.00,.00,7523,Automobile Parking Lots and Garages
10/11/17,City Management and Communities,EAT LTD,Subsistence Expenses,8.99,8.99,.00,5812,Eating places and Restaurants
10/11/17,City Management and Communities,Pret A Manger,Subsistence Expenses,13.78,13.78,.00,5812,Eating places and Restaurants
09/11/17,Tri-Borough Childrens Services,AMAZON EU AMAZON.CO.UK,Rep & Equip Costs Tchng Rltd E19,99.96,83.32,16.64,5999,Miscellaneous and Specialty Retail Stores
10/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,10.05,10.05,.00,4112,Passenger Railways
10/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,10.05,10.05,.00,4112,Passenger Railways
10/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,14.84,14.84,.00,4112,Passenger Railways
10/11/17,"Growth, Planning and Housing",PAYPAL  GBGROUP PLC,DBS Police checks,54.20,54.20,.00,8999,Professional Services ( Not Elsewhere Defined)
10/11/17,City Management and Communities,CANFORD AUDIO PLC,"Equipment, furniture and materials",72.90,60.75,12.15,5732,Electronic Sales
10/11/17,City Management and Communities,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",24.99,20.83,4.16,5942,Book Stores
09/11/17,City Management and Communities,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",11.99,9.99,2.00,5942,Book Stores
10/11/17,City Management and Communities,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",22.99,19.16,3.83,5942,Book Stores
10/11/17,WAES,TICKETMASTER UK,Hospitality,484.45,484.45,.00,7922,"Theatrical Producers (Except Motion Pictures), Ticket Agencies"
10/11/17,"Growth, Planning and Housing",CURRYS 2 IN 1,"Equipment, furniture and materials",260.04,216.70,43.34,5732,Electronic Sales
10/11/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,"Equipment, furniture and materials",-1.20,-1.20,.00,5999,Miscellaneous and Specialty Retail Stores
11/11/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,"Equipment, furniture and materials",-215.94,-179.95,-35.99,5999,Miscellaneous and Specialty Retail Stores
10/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
10/11/17,Chief of Staff,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough ASC and NHS Integrated Commi,TRI BOROUGH- LISSON GR,Subsistence Expenses,4.62,4.62,.00,5811,Caterers
10/11/17,"Growth, Planning and Housing",CONTEH CONV STORE,Client travelling expenses,10.50,10.50,.00,5411,Grocery Stores
10/11/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,Hospitality,3.75,3.75,.00,5811,Caterers
10/11/17,Tri-borough Libraries and Archives,Trainline,Staff travelling expenses,84.10,84.10,.00,4112,Passenger Railways
10/11/17,Tri-borough Libraries and Archives,INSTITUTO CERVANTES LO,Conference Expenses,60.00,60.00,.00,8299,Schools and Educational Services ( Not Elsewhere Classified)
10/11/17,Tri-Borough Childrens Services,AMT COFFEE,Young Persons Subsistence Allowance,1.90,1.90,.00,5812,Eating places and Restaurants
10/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Section 17 Transport,25.00,25.00,.00,4112,Passenger Railways
11/11/17,Tri-Borough Childrens Services,PRIMARK,"Equipment, furniture and materials",32.00,32.00,.00,5651,Family Clothing Stores
11/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Section 17 Young Persons Support,20.00,20.00,.00,4112,Passenger Railways
11/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Section 17 Transport,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
11/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,NEXT DIRECTORY,Section 17 Other,395.99,395.99,.00,5651,Family Clothing Stores
12/11/17,Tri-Borough Childrens Services,AMAZON EU AMAZON.CO.UK,Stationery,25.82,21.52,4.30,5999,Miscellaneous and Specialty Retail Stores
10/11/17,Tri-Borough Childrens Services,GWR EALING BWY SST,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
10/11/17,Tri-borough Libraries and Archives,TESCO STORES 5177,Catering,1.00,1.00,.00,5411,Grocery Stores
11/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,MOTHERCARE DIRECT-E-CO,"Clothes, uniform and laundry",44.95,44.95,.00,5311,Department Stores
09/11/17,Tri-Borough Childrens Services,AMAZON UK PRIME AMZN.C,Activities and Events,7.99,7.99,.00,5968,Direct Marketing - Continuity/Subscription Merchant
11/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
11/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
11/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
12/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,3.50,3.50,.00,7523,Automobile Parking Lots and Garages
10/11/17,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
11/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
10/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
12/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
11/11/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-borough Libraries and Archives,RYMAN 1037,Stationery,14.97,12.47,2.50,5943,"Stationery Stores, Office and School Supply Stores"
11/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,AMT COFFEE,Young Persons Subsistence Allowance,6.70,6.70,.00,5812,Eating places and Restaurants
09/11/17,Tri-borough Libraries and Archives,TV LICENSING,Licences,147.00,147.00,.00,7392,"Management, Consulting, and Public Relations Services"
11/11/17,PPC,ADOBE  CREATIVE CLOUD,Subscriptions,49.94,41.62,8.32,5734,Computer Software Stores
10/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,Stationery,23.98,21.59,2.39,5942,Book Stores
10/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",6.99,5.83,1.16,5942,Book Stores
10/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",34.99,29.16,5.83,5942,Book Stores
10/11/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
10/11/17,Tri-borough Libraries and Archives,TESCO STORES 3012,Catering,15.86,15.86,.00,5411,Grocery Stores
10/11/17,Tri-borough Libraries and Archives,WWW.RYMAN.CO.UK,"Equipment, furniture and materials",145.99,121.66,24.33,5943,"Stationery Stores, Office and School Supply Stores"
11/11/17,Tri-borough Libraries and Archives,ASDA SUPERSTORE 04881,Activities and Events,8.80,8.80,.00,5411,Grocery Stores
12/11/17,Tri-borough Libraries and Archives,DISCOUNT DIRECT,Activities and Events,5.00,5.00,.00,5399,Misc. General Merchandise
12/11/17,Tri-borough Libraries and Archives,W M MORRISONS,Activities and Events,1.50,1.50,.00,5411,Grocery Stores
12/11/17,Tri-borough Libraries and Archives,ASDA SUPERSTORE 04881,Activities and Events,17.25,17.25,.00,5411,Grocery Stores
12/11/17,Tri-borough Libraries and Archives,ICELAND,Activities and Events,11.88,11.88,.00,5411,Grocery Stores
10/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
10/11/17,City Treasurers,SAINSBURYS SACAT (4286,Catering,20.10,20.10,.00,5411,Grocery Stores
09/11/17,City Treasurers,AMAZON SVCS EU-UK AMAZ,IT Hardware Purchase,39.45,36.04,3.41,5942,Book Stores
10/11/17,City Treasurers,CO-OP GROUP 500593,Catering,24.10,24.10,.00,5411,Grocery Stores
10/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
12/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
10/11/17,Tri-Borough Childrens Services,CURRYS SUPERSTORE,Section 17 Young Persons Support,458.00,381.66,76.34,5732,Electronic Sales
10/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
10/11/17,"Growth, Planning and Housing",CONTEH CONV STORE,Client travelling expenses,127.30,127.30,.00,5411,Grocery Stores
10/11/17,Tri-Borough Childrens Services,WWW.NISBETS.COM,Catering Supplies -E25,83.97,69.98,13.99,5964,Direct Marketing - Catalog Merchant
09/11/17,Tri-Borough Childrens Services,WASABI HIGH STREET KEN,Staff travelling expenses,5.45,5.45,.00,5812,Eating places and Restaurants
09/11/17,City Treasurers,SAINSBURYS SACAT (4286,Catering,20.10,20.10,.00,5411,Grocery Stores
09/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",218.00,181.67,36.33,5942,Book Stores
09/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",19.69,16.41,3.28,5999,Miscellaneous and Specialty Retail Stores
09/11/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",28.17,23.47,4.70,5999,Miscellaneous and Specialty Retail Stores
09/11/17,Tri-Borough ASC and NHS Integrated Commi,SUPERDRUG STORES PLC,"Equipment, furniture and materials",6.99,6.99,.00,5912,Drug Stores and Pharmacies
09/11/17,Tri-Borough Childrens Services,BENS NEWS,Staff travelling expenses,12.00,12.00,.00,5411,Grocery Stores
09/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",96.00,80.00,16.00,5942,Book Stores
09/11/17,Tri-Borough Childrens Services,Amazon EU,Stationery,32.42,27.02,5.40,5969,Direct Marketing - Not Elsewhere Classified
09/11/17,Tri-Borough ASC and NHS Integrated Commi,TENPIN,Day Opportunities,4.35,4.35,.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
09/11/17,Tri-Borough ASC and NHS Integrated Commi,SOOR RESTAURANT,Subsistence Expenses,6.50,6.50,.00,5812,Eating places and Restaurants
09/11/17,City Management and Communities,EAT LTD,Subsistence Expenses,6.59,6.59,.00,5812,Eating places and Restaurants
09/11/17,Tri-Borough Childrens Services,CITY OF WESTMINSTER CO,Section 17 Young Persons Support,355.38,355.38,.00,8999,Professional Services ( Not Elsewhere Defined)
09/11/17,Tri-Borough Childrens Services,TESCO STORES 5596,Section 17 Young Persons Support,6.14,6.14,.00,5411,Grocery Stores
09/11/17,Tri-Borough Childrens Services,Virgin Trains,Staff travelling expenses,97.60,97.60,.00,4112,Passenger Railways
09/11/17,City Management and Communities,APPFIGURES,IT Software Purchase,7.08,7.08,.00,7372,"Computer Programming, Integrated Systems Design and Data Processing Services"
09/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,"Growth, Planning and Housing",EB  HEAT AND DECENTRAL,Conference Expenses,120.00,120.00,.00,7399,"Business Services, Not Elsewhere Classified"
09/11/17,Tri-Borough Childrens Services,POST OFFICE COUNTER,Postage -E22,1.75,1.75,.00,9402,Postal Services - Government Only
09/11/17,PPC,SAINSBURYS SACAT (4286,Catering,6.90,6.90,.00,5411,Grocery Stores
09/11/17,PPC,ITUNES.COM/BILL,Telephony,26.96,26.96,.00,5735,Record Shops
09/11/17,Tri-Borough ASC and NHS Integrated Commi,POST OFFICE COUNTER,Postage -E22,6.45,6.45,.00,9402,Postal Services - Government Only
09/11/17,PPC,THE INTELLECTUAL PROPE,Hired and Contracted Services,220.00,220.00,.00,9399,Government Services ( Not Elsewhere Classified)
09/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,14.84,14.84,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,10.05,10.05,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,7.70,7.70,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,LONDON & SOUTH EAS,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
09/11/17,WAES,WAITROSE 756,Catering,100.00,100.00,.00,5411,Grocery Stores
09/11/17,WAES,PAPERSTONE,"Equipment, furniture and materials",56.32,56.32,.00,5943,"Stationery Stores, Office and School Supply Stores"
09/11/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,"Equipment, furniture and materials",215.94,179.95,35.99,5999,Miscellaneous and Specialty Retail Stores
09/11/17,"Growth, Planning and Housing",SK SWEETS,Client travelling expenses,10.50,10.50,.00,5411,Grocery Stores
09/11/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Client travelling expenses,10.00,10.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,BOOTS 0707,Young Persons Subsistence Allowance,10.00,10.00,.00,5912,Drug Stores and Pharmacies
09/11/17,Tri-Borough Childrens Services,LLOYDS PHARMACY,Young Persons Subsistence Allowance,2.89,2.89,.00,5912,Drug Stores and Pharmacies
08/11/17,PPC,PREMIER INN44014075,Hospitality,128.98,107.48,21.50,3811,Premier Travel Inn
09/11/17,Tri-borough Libraries and Archives,LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
09/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",8.99,8.99,.00,5942,Book Stores
09/11/17,Tri-borough Libraries and Archives,AMAZON EU AMAZON.CO.UK,"Equipment, furniture and materials",79.99,66.66,13.33,5999,Miscellaneous and Specialty Retail Stores
09/11/17,Tri-borough Libraries and Archives,MARGOLIS OFFICE,"Equipment, furniture and materials",348.00,290.00,58.00,5943,"Stationery Stores, Office and School Supply Stores"
09/11/17,City Management and Communities,MARTIN MCCOLL,Staff travelling expenses,30.00,30.00,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
09/11/17,City Management and Communities,ZIZZI VICTORIA,Subsistence Expenses,25.50,25.50,.00,5812,Eating places and Restaurants
09/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,M&S SIMPLY FOOD - SSP,Subsistence Expenses,6.75,6.75,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
09/11/17,Tri-Borough Childrens Services,TESCO-STORES-5714,Stationery,25.00,25.00,.00,5411,Grocery Stores
09/11/17,City Management and Communities,WWW.ISLINGTON.GOV.,Tport - Prkng & Congestion Chgs,9.40,9.34,.06,7523,Automobile Parking Lots and Garages
09/11/17,Tri-Borough Childrens Services,NISA LOCAL ELSTREE STA,Staff travelling expenses,5.00,5.00,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
09/11/17,Tri-Borough Childrens Services,LEON KENSINGTON AR,Subsistence Expenses,5.75,5.75,.00,5812,Eating places and Restaurants
09/11/17,"Growth, Planning and Housing",SHOT ESPRESSO,Hospitality,10.15,10.15,.00,5814,Fast Food Restaurants
09/11/17,"Growth, Planning and Housing",MARTIN MCCOLL,Telephony,10.00,10.00,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
09/11/17,Tri-Borough Childrens Services,Trainline,Staff travelling expenses,59.93,59.93,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,Section 17 Other,61.90,61.90,.00,5310,Discount Stores
09/11/17,Tri-Borough Childrens Services,MARKSANDSPENCER.CO,Catering,88.99,88.99,.00,7392,"Management, Consulting, and Public Relations Services"
09/11/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC,Catering,16.20,16.20,.00,5411,Grocery Stores
09/11/17,Tri-Borough Childrens Services,SNAPPY SNAPS,"Equipment, furniture and materials",6.75,6.75,.00,7395,"Photofinishing Laboratories, Photo Developing"
08/11/17,Tri-Borough Childrens Services,AMAZON SVCS EU-UK AMAZ,Telephony,5.83,5.83,.00,5942,Book Stores
09/11/17,Tri-borough Libraries and Archives,MK STUDIO,Activities and Events,5.00,4.16,.84,7251,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops"
09/11/17,Tri-borough Libraries and Archives,BARRY BROS SECURITY DE,"Equipment, furniture and materials",12.00,10.00,2.00,7393,Protective and Security Services - Including Armored Cars and Guard Dogs
09/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,"Equipment, furniture and materials",44.97,44.97,.00,5942,Book Stores
09/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,ASDA GEORGE COM LEEDS,Teaching Materials -E19,62.95,62.95,.00,5411,Grocery Stores
09/11/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Client travelling expenses,50.69,50.69,.00,4112,Passenger Railways
09/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
09/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
08/11/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/11/17,Tri-borough Libraries and Archives,DISCLOSURE & BARRING,Hired and Contracted Services,13.00,13.00,.00,9399,Government Services ( Not Elsewhere Classified)
08/11/17,Tri-Borough Childrens Services,Amazon EU,"ICT Purch, Lease, Hire & Maint E20",20.94,17.46,3.48,5969,Direct Marketing - Not Elsewhere Classified
08/11/17,Tri-Borough Childrens Services,AMAZON EU AMAZON.CO.UK,"Admin Stat., Print & Reprog. E22",9.63,8.03,1.60,5999,Miscellaneous and Specialty Retail Stores
08/11/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,"Print, Pub & adverts",9.28,7.74,1.54,5942,Book Stores
08/11/17,Tri-Borough ASC and NHS Integrated Commi,METROPOLITAN,Subsistence Expenses,6.85,6.85,.00,5812,Eating places and Restaurants
08/11/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS LOC (4367),Subsistence Expenses,1.55,1.55,.00,5411,Grocery Stores
08/11/17,Tri-Borough ASC and NHS Integrated Commi,WAITROSE 768,Subsistence Expenses,3.80,3.80,.00,5411,Grocery Stores
08/11/17,Tri-Borough ASC and NHS Integrated Commi,PRET A MANGER,Subsistence Expenses,1.95,1.95,.00,5812,Eating places and Restaurants
08/11/17,Tri-Borough Childrens Services,TFL OYST PHOTOCARD,Grants,20.00,20.00,.00,4112,Passenger Railways
08/11/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough ASC and NHS Integrated Commi,DAVPAC,Activities and Events,75.85,75.85,.00,5399,Misc. General Merchandise
08/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough ASC and NHS Integrated Commi,DETOUR CAFE,Day Opportunities,9.10,9.10,.00,5812,Eating places and Restaurants
08/11/17,Tri-Borough ASC and NHS Integrated Commi,WWW.IBHF.GOV.UK,Client travelling expenses,2.20,2.20,.00,9399,Government Services ( Not Elsewhere Classified)
08/11/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,-20.00,-20.00,.00,4112,Passenger Railways
08/11/17,Corporate Services WCC,Amazon UK Marketplace,Activities and Events,38.34,38.34,.00,5942,Book Stores
08/11/17,Tri-Borough Childrens Services,WWW.UCAS.COM,Grants,24.00,24.00,.00,8220,"Colleges, Junior Colleges, Universities, and Professional Schools"
08/11/17,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,Furn & Equip - non Tchng E22,143.93,119.94,23.99,5310,Discount Stores
08/11/17,Tri-Borough Childrens Services,WWW.BARBEQUICK.COM,Furn & Equip - non Tchng E22,58.92,56.11,2.81,5722,Household Appliance Stores
08/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,PREZZO,Subsistence Expenses,6.75,6.75,.00,5812,Eating places and Restaurants
08/11/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,Staff travelling expenses,6.20,6.20,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,AMZ BabySecurity,Section 17 Other,-15.99,-15.99,.00,5999,Miscellaneous and Specialty Retail Stores
08/11/17,City Management and Communities,RB KEN&CHELSEA,Tport - Prkng & Congestion Chgs,7.03,7.03,.00,7523,Automobile Parking Lots and Garages
06/11/17,City Management and Communities,CONFINED SPACES TR,Training,384.00,320.00,64.00,7394,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
08/11/17,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,Subsistence Expenses,4.40,4.40,.00,5811,Caterers
06/11/17,PPC,TYPEFORM SL,Subscriptions,280.00,233.33,46.67,5734,Computer Software Stores
07/11/17,PPC,NAMESCO,Subscriptions,26.39,21.99,4.40,4816,Computer Network/Information Services
07/11/17,PPC,NAMESCO,Subscriptions,122.37,101.97,20.40,4816,Computer Network/Information Services
08/11/17,Tri-Borough Childrens Services,KFC,Subsistence Expenses,7.07,7.07,.00,5814,Fast Food Restaurants
08/11/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,Staff travelling expenses,17.50,17.50,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,UK V&I SERVICE (HOME O,Postage,5.35,5.35,.00,5811,Caterers
08/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
08/11/17,WAES,WAITROSE 756,Catering,76.15,76.15,.00,5411,Grocery Stores
07/11/17,WAES,AMAZON SVCS EU-UK AMAZ,"Equipment, furniture and materials",38.79,38.79,.00,5942,Book Stores
08/11/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,"Equipment, furniture and materials",26.69,22.90,3.79,5999,Miscellaneous and Specialty Retail Stores
07/11/17,Tri-Borough Childrens Services,AUTOGRILL LEON EUSTON,Subsistence Expenses,4.95,4.95,.00,5812,Eating places and Restaurants
08/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
08/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,WWW.SHURGARD.CO.UK,Section 17 Other,79.20,79.20,.00,7399,"Business Services, Not Elsewhere Classified"
08/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
08/11/17,Tri-Borough Childrens Services,WWW.ARGOS.CO.UK,S24 Support allowance,132.38,132.38,.00,5310,Discount Stores
08/11/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,3.40,3.40,.00,7523,Automobile Parking Lots and Garages
