﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"74,566.29"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"74,566.29"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"74,566.29"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"74,566.29"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"4,300.00"
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
18/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,778
20/02/2023,1249687,All Souls Ce Primary School,B*Telecommunications,Community Education,"23,365.00"
20/02/2023,1249694,Barrow Hill Junior School,B*Telecommunications,Community Education,"19,736.25"
20/02/2023,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,"11,986.25"
20/02/2023,1247111,Christ Church Bentinck Primary,B*Telecommunications,Community Education,"28,302.50"
20/02/2023,1247116,College Park School,B*Telecommunications,Community Education,"17,675.00"
20/02/2023,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Community Education,"64,312.50"
20/02/2023,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,"46,397.50"
20/02/2023,1249715,George Eliot Primary School,B*Telecommunications,Community Education,"25,968.75"
20/02/2023,1249723,Hallfield Primary School,B*Telecommunications,Community Education,"58,862.50"
20/02/2023,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Community Education,"8,296.25"
20/02/2023,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Community Education,"28,212.50"
20/02/2023,1247158,Queen Elizabeth II Jubilee School,B*Telecommunications,Community Education,"11,350.00"
20/02/2023,1247159,Queens Park Primary School,B*Telecommunications,Community Education,"45,961.25"
20/02/2023,1247165,Robinsfield Infants School,B*Telecommunications,Community Education,"5,876.25"
20/02/2023,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,"11,156.25"
20/02/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"101,240.00"
20/02/2023,1249753,St Augustines Primary (Imprest),B*Telecommunications,Community Education,"25,968.75"
20/02/2023,1249754,St Barnabas Ce Primary School,B*Telecommunications,Community Education,"15,235.00"
20/02/2023,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Community Education,"19,556.25"
20/02/2023,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Community Education,"38,780.00"
20/02/2023,1249759,St Gabriels Ce,B*Telecommunications,Community Education,"22,506.25"
20/02/2023,1249761,St Georges (Hanover Sq) School,B*Telecommunications,Community Education,"5,540.00"
20/02/2023,1249762,St James & St Johns,B*Telecommunications,Community Education,"14,965.00"
20/02/2023,1247166,St Josephs Rc School,B*Telecommunications,Community Education,"14,362.50"
20/02/2023,1247168,St Lukes Ce Primary School,B*Telecommunications,Community Education,"29,341.25"
20/02/2023,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,"24,840.00"
20/02/2023,1247170,St Mary Of The Angel,B*Telecommunications,Community Education,"24,583.75"
20/02/2023,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Community Education,"23,545.00"
20/02/2023,1247174,St Matthews Ce Primary School,B*Telecommunications,Community Education,"19,372.50"
20/02/2023,1247176,St Peters C Of E Primary (Imprest),B*Telecommunications,Community Education,"20,428.75"
20/02/2023,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Community Education,"15,785.00"
20/02/2023,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Community Education,"10,207.50"
20/02/2023,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,"24,930.00"
20/02/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"7,767.50"
20/02/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"6,057.08"
20/02/2023,1247183,St Vincents Rc Primary School,B*Telecommunications,Community Education,"6,648.75"
28/02/2023,1249687,All Souls Ce Primary School,B*Telecommunications,Community Education,"150,000.00"
01/02/2023,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,"305,000.00"
20/03/2023,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Community Education,"100,000.00"
28/03/2023,1248522,Portman Early Childhood Centre,B*Telecommunications,Community Education,"80,000.00"
07/03/2023,1247165,Robinsfield Infants School,B*Telecommunications,Community Education,"110,000.00"
19/01/2023,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,"200,000.00"
13/03/2023,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,"89,000.00"
22/03/2023,1249759,St Gabriels Ce,B*Telecommunications,Community Education,"50,000.00"
19/01/2023,1249761,St Georges (Hanover Sq) School,B*Telecommunications,Community Education,"170,000.00"
24/01/2023,1247168,St Lukes Ce Primary School,B*Telecommunications,Community Education,"200,000.00"
13/02/2023,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,"190,000.00"
28/02/2023,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,"27,238.00"
07/03/2023,1247170,St Mary Of The Angel,B*Telecommunications,Community Education,"220,000.00"
20/03/2023,1247174,St Matthews Ce Primary School,B*Telecommunications,Community Education,"195,000.00"
19/01/2023,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Community Education,"255,000.00"
19/01/2023,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,"270,000.00"
20/03/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"100,000.00"
09/01/2023,1249768,The Cardinal Hume Academic Trust,Payments to Other Establishments,Community Education,"128,652.00"
28/02/2023,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,"73,000.00"
05/01/2023,1249687,All Souls Ce Primary School,B*Telecommunications,Community Education,"264,623.94"
29/03/2023,1249689,Ark Atwood Primary Academy,Payments to Other Establishments,Community Education,"14,457.33"
05/01/2023,1249694,Barrow Hill Junior School,B*Telecommunications,Community Education,"317,558.47"
19/01/2023,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,"193,904.17"
29/03/2023,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,"4,376.66"
05/01/2023,1247111,Christ Church Bentinck Primary,B*Telecommunications,Community Education,"294,452.54"
29/03/2023,1247111,Christ Church Bentinck Primary,B*Telecommunications,Community Education,"7,174.85"
05/01/2023,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Community Education,"459,401.22"
29/03/2023,1247120,Edward Wilson Primary (Imprest Act,B*Telecommunications,Community Education,"10,869.90"
05/01/2023,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,"468,575.75"
29/03/2023,1247123,Essendine Primary Sc (Imprest A/C,B*Telecommunications,Community Education,"12,017.88"
29/03/2023,1249712,Future Academies T/A Pimlico,Payments to Other Establishments,Community Education,"53,818.26"
29/03/2023,1249714,Gateway Academy,Payments to Other Establishments,Community Education,"20,125.46"
05/01/2023,1249715,George Eliot Primary School,B*Telecommunications,Community Education,"332,211.09"
29/03/2023,1249715,George Eliot Primary School,B*Telecommunications,Community Education,"8,286.96"
29/03/2023,1249720,Grey Coat Hospital (Academy) Trust,Payments to Other Establishments,Community Education,"44,008.57"
05/01/2023,1249723,Hallfield Primary School,B*Telecommunications,Community Education,"493,832.28"
29/03/2023,1249723,Hallfield Primary School,B*Telecommunications,Community Education,"12,304.87"
05/01/2023,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Community Education,"263,639.17"
29/03/2023,1249724,Hampden Gurney Ce School (Imprest,B*Telecommunications,Community Education,984.75
29/03/2023,1257637,Harris Academy St John's Wood,Payments to Other Establishments,Community Education,"54,829.19"
29/03/2023,1247136,King Solomon Academy,Payments to Other Establishments,Community Education,"46,232.42"
29/03/2023,1249739,Marylebone School Ltd,Payments to Other Establishments,Community Education,"32,319.58"
29/03/2023,1249741,Millbank Academy,Payments to Other Establishments,Community Education,"8,286.96"
05/01/2023,1247149,Our Lady of Dolours RC Primary,B*Telecommunications,Community Education,"231,335.84"
29/03/2023,1247150,Paddington Academy,Payments to Other Establishments,Community Education,"48,364.52"
05/01/2023,1247159,Queens Park Primary School,B*Telecommunications,Community Education,"410,459.93"
29/03/2023,1247159,Queens Park Primary School,B*Telecommunications,Community Education,"10,224.17"
05/01/2023,1247165,Robinsfield Infants School,B*Telecommunications,Community Education,"218,042.21"
19/01/2023,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,"203,307.46"
29/03/2023,1249751,Soho Parish School (Imprest A/C),B*Telecommunications,Community Education,"4,843.03"
29/03/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"48,098.73"
05/01/2023,1249753,St Augustines Primary (Imprest),B*Telecommunications,Community Education,"290,445.38"
29/03/2023,1249753,St Augustines Primary (Imprest),B*Telecommunications,Community Education,"7,103.10"
05/01/2023,1249754,St Barnabas Ce Primary School,B*Telecommunications,Community Education,"211,358.68"
05/01/2023,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Community Education,"279,828.60"
29/03/2023,1249757,St Clement Danes Prim.Schl.,B*Telecommunications,Community Education,"7,174.85"
05/01/2023,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Community Education,"325,157.12"
29/03/2023,1249758,St Edwards Rc Primary (Imprest),B*Telecommunications,Community Education,"7,892.34"
05/01/2023,1249759,St Gabriels Ce,B*Telecommunications,Community Education,"253,709.94"
19/01/2023,1249761,St Georges (Hanover Sq) School,B*Telecommunications,Community Education,"154,046.99"
29/03/2023,1249761,St Georges (Hanover Sq) School,B*Telecommunications,Community Education,"3,551.55"
05/01/2023,1249762,St James & St Johns,B*Telecommunications,Community Education,"271,136.73"
05/01/2023,1247166,St Josephs Rc School,B*Telecommunications,Community Education,"319,545.36"
29/03/2023,1247166,St Josephs Rc School,B*Telecommunications,Community Education,"8,573.95"
19/01/2023,1247168,St Lukes Ce Primary School,B*Telecommunications,Community Education,"253,749.94"
29/03/2023,1247168,St Lukes Ce Primary School,B*Telecommunications,Community Education,"5,991.00"
05/01/2023,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,"219,816.36"
29/03/2023,1247169,St Mary MagdaleneS School,B*Telecommunications,Community Education,"5,309.39"
19/01/2023,1247170,St Mary Of The Angel,B*Telecommunications,Community Education,"284,704.74"
29/03/2023,1247170,St Mary Of The Angel,B*Telecommunications,Community Education,"7,210.73"
29/03/2023,1247172,St Marylebone Church Of England,Payments to Other Establishments,Community Education,"12,926.88"
05/01/2023,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Community Education,"236,543.73"
29/03/2023,1247173,St Marys Bryanston Sq Ce Primary,B*Telecommunications,Community Education,"5,452.89"
05/01/2023,1247174,St Matthews Ce Primary School,B*Telecommunications,Community Education,"246,789.00"
05/01/2023,1247176,St Peters C Of E Primary (Imprest),B*Telecommunications,Community Education,"290,999.50"
29/03/2023,1247176,St Peters C Of E Primary (Imprest),B*Telecommunications,Community Education,"4,085.74"
05/01/2023,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Community Education,"372,397.96"
29/03/2023,1247177,St Peters Eaton Sq Ce School,B*Telecommunications,Community Education,"10,224.17"
19/01/2023,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Community Education,"248,407.93"
29/03/2023,1247178,St SaviourS C.E. Sch. (Imprest,B*Telecommunications,Community Education,"6,493.24"
19/01/2023,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,"177,272.07"
29/03/2023,1247180,St Stephens School (Imprest),B*Telecommunications,Community Education,"3,695.05"
05/01/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"203,323.32"
05/01/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"108,453.27"
29/03/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"4,986.52"
05/01/2023,1247183,St Vincents Rc Primary School,B*Telecommunications,Community Education,"266,123.81"
29/03/2023,1247183,St Vincents Rc Primary School,B*Telecommunications,Community Education,"3,237.70"
29/03/2023,1247335,Westminster Academy,Payments to Other Establishments,Community Education,"35,899.19"
29/03/2023,1247337,Westminster City School,Payments to Other Establishments,Community Education,"31,065.08"
05/01/2023,1249752,St Augustines CE High School,B*Telecommunications,Community Education,"1,741,633.26"
07/02/2023,1249707,Burdett Coutts Ce School (Imprest,B*Telecommunications,Community Education,"1,200.00"
07/02/2023,1247182,St Vincent De Paul Rc,B*Telecommunications,Community Education,"1,200.00"
02/03/2023,1247918,Middle Eastern Women and Society Or,Hired and Contracted Services,Community Services,666.67
03/01/2023,1300915,Sport For Confidence,"Educational Supplies, Stationery & Mater",Community Services,"1,000.00"
29/03/2023,1245627,Sports & Leisure Management Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Community Services,"3,208.00"
30/03/2023,1245627,Sports & Leisure Management Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Community Services,"1,500.00"
30/03/2023,1245627,Sports & Leisure Management Ltd,B*Voluntary-Spot-V Dep-Enhanced - do not u,Community Services,"1,000.00"
06/01/2023,1286170,Jubilee Hall Trust Limited,Other Expenses,Community Services,"1,000.00"
16/03/2023,1299982,MetroTennis Ltd,Other Expenses,Community Services,"1,000.00"
20/02/2023,1244983,Open Age (Use 3003068),Other Expenses,Community Services,950
20/02/2023,1244983,Open Age (Use 3003068),Hired and Contracted Services,Community Services,"1,000.00"
16/03/2023,1276683,Pimlico Puffins Swimming Club,Other Expenses,Community Services,"3,000.00"
12/01/2023,1294659,EST Solutions Ltd,Payments to main contractor,Community Services,"68,319.00"
09/02/2023,1294659,EST Solutions Ltd,Payments to main contractor,Community Services,"68,319.00"
15/03/2023,1294659,EST Solutions Ltd,Payments to main contractor,Community Services,"35,750.00"
15/03/2023,1294659,EST Solutions Ltd,Payments to main contractor,Community Services,"4,649.50"
17/03/2023,1294659,EST Solutions Ltd,Payments to main contractor,Community Services,"68,319.00"
03/03/2023,1280815,Intelligent Instruments Ltd,Payments to main contractor,Community Services,"1,995.00"
14/03/2023,1268421,Pen Test Partners LLP,Payments to main contractor,Community Services,"9,600.00"
18/01/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"9,381.50"
18/01/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"3,433.12"
10/03/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"2,260.00"
23/03/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"8,100.00"
23/03/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"2,270.50"
23/03/2023,1245627,Sports & Leisure Management Ltd,Payments to main contractor,Community Services,"1,944.47"
14/03/2023,1279192,The Digital Accessibility Centre Lt,Payments to main contractor,Community Services,"10,800.00"
23/03/2023,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,Community Services,"1,200.00"
26/01/2023,1289253,Tillr Technology Limited,IT Software,Community Services,"11,000.00"
27/03/2023,1245367,F.M Conway Ltd,Hired and Contracted Services,Community Services,"4,195.00"
14/02/2023,1244404,Faithful and Gould Limited,Other Consultants,Community Services,"2,152.00"
24/02/2023,1244404,Faithful and Gould Limited,Other Consultants,Community Services,"2,587.20"
30/01/2023,1299336,Galliford Try Facilities,Other Consultants,Community Services,"1,000.00"
30/01/2023,1299336,Galliford Try Facilities,Other Consultants,Community Services,"3,500.00"
10/03/2023,1245627,Sports & Leisure Management Ltd,B*HCC - Consulting Engineers,Community Services,"1,200.00"
23/01/2023,1245508,Ruth Wilmott Associates Ltd,Hired and Contracted Services,Community Services,"4,800.00"
18/01/2023,1245627,Sports & Leisure Management Ltd,Grounds Maintenance Contracts,Community Services,"5,600.00"
10/03/2023,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,Community Services,990
10/03/2023,1245627,Sports & Leisure Management Ltd,Grounds Maintenance Contracts,Community Services,805
10/03/2023,1245627,Sports & Leisure Management Ltd,Hired and Contracted Services,Community Services,888
10/02/2023,1246309,C.I.C Sportwestminster,B*Voluntary-Spot-V Dep-Enhanced - do not u,Community Services,"3,242.00"
06/02/2023,1302775,PERSONAL PAYMENTS,B*Voluntary-Spot-V Dep-Enhanced - do not u,Community Services,"1,260.00"
06/03/2023,1243918,Apse (Association of Public,Training related expenditure,Community Services,530
02/03/2023,1244589,Idox Software Ltd,IT Software,Community Services,"2,312.00"
23/02/2023,1245508,Ruth Wilmott Associates Ltd,Hired and Contracted Services,Community Services,"6,240.00"
23/02/2023,1245508,Ruth Wilmott Associates Ltd,Hired and Contracted Services,Community Services,"9,960.00"
23/02/2023,1245508,Ruth Wilmott Associates Ltd,Hired and Contracted Services,Community Services,"5,040.00"
10/03/2023,1245627,Sports & Leisure Management Ltd,Agency Staff,Community Services,"40,000.00"
16/01/2023,1243892,Alpha Fire Alarms Ltd,B*Rechargeable Works,Community Services,560
06/02/2023,1243892,Alpha Fire Alarms Ltd,B*Rechargeable Works,Community Services,"1,323.45"
22/03/2023,1243892,Alpha Fire Alarms Ltd,B*Rechargeable Works,Community Services,560
23/03/2023,1301027,Appetite4Work Limited,Agency Staff,Community Services,763.44
16/01/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,218.24"
17/01/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,034.73"
24/01/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,781.77
01/02/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,062.13"
22/02/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,180.26"
24/02/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,091.07"
13/03/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,469.66"
14/03/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,394.39"
17/03/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,349.63"
23/03/2023,1244003,BFS Group Ltd T/A Bidfood,Catering Equipment,Community Services,"1,464.10"
01/02/2023,1269218,Benchmark Environmental Ltd,General Refuse Collection and Disposal,Community Services,935.68
23/03/2023,1269218,Benchmark Environmental Ltd,General Refuse Collection and Disposal,Community Services,519.28
16/01/2023,1286734,Countryside Pest Prevention Ltd,B*Rechargeable Works,Community Services,"1,320.00"
20/03/2023,1246654,Daisy Communications Ltd,Telephone - Rentals,Community Services,794.15
23/03/2023,1246919,Emblem Print Products Ltd,"Educational Supplies, Stationery & Mater",Community Services,780.48
29/03/2023,1246919,Emblem Print Products Ltd,"Educational Supplies, Stationery & Mater",Community Services,517.24
30/03/2023,1246919,Emblem Print Products Ltd,"Educational Supplies, Stationery & Mater",Community Services,815
21/03/2023,1286915,Fresh Union Ltd,Catering Equipment,Community Services,567
03/01/2023,1244660,JLA Total Care Ltd,B*Rechargeable Works,Community Services,"1,290.96"
30/01/2023,1244660,JLA Total Care Ltd,B*Rechargeable Works,Community Services,"1,290.96"
28/02/2023,1244660,JLA Total Care Ltd,B*Rechargeable Works,Community Services,"1,290.96"
07/03/2023,1244660,JLA Total Care Ltd,B*Rechargeable Works,Community Services,504
15/03/2023,1244631,Jade Recruitment,Agency Staff,Community Services,679.53
17/03/2023,1277871,PERSONAL PAYMENTS,Training related expenditure,Community Services,"1,280.00"
10/03/2023,1244941,Nisbets,Domestic Supplies,Community Services,599.99
28/03/2023,1248209,Novatech Direct Ltd,Equipment,Community Services,613.74
21/03/2023,1302311,PCL Corporatewear Ltd,Equipment,Community Services,"1,034.90"
22/03/2023,1302311,PCL Corporatewear Ltd,Equipment,Community Services,500
16/02/2023,1245292,Rawlings of Cranleigh ltd,Catering Equipment,Community Services,"2,058.00"
16/03/2023,1245292,Rawlings of Cranleigh ltd,Catering Equipment,Community Services,"1,689.47"
27/03/2023,1245341,Rowland Tysoe (Cranleigh) Ltd,B*Rechargeable Works,Community Services,825.54
18/01/2023,1250733,Talented People Solutions,Agency Staff,Community Services,560.36
24/02/2023,1250733,Talented People Solutions,Agency Staff,Community Services,831.53
10/03/2023,1250733,Talented People Solutions,Agency Staff,Community Services,742.32
15/03/2023,1250733,Talented People Solutions,Agency Staff,Community Services,886.56
23/03/2023,1250733,Talented People Solutions,Agency Staff,Community Services,"1,019.18"
29/03/2023,1250733,Talented People Solutions,Agency Staff,Community Services,"1,510.74"
10/03/2023,1246955,Everyone Active Admin Services Ltd,Hire of Accommodation and Facilities,Community Services,"2,058.75"
07/03/2023,D000000016,GENERAL,Hired and Contracted Services,Community Services,"11,725.00"
22/01/2023,1244516,Hampstead & Westminster Hockey,Hired and Contracted Services,Community Services,"1,200.00"
13/02/2023,1247648,London Basketball Association,Hired and Contracted Services,Community Services,"2,900.00"
16/01/2023,1245018,Pantiles Trophies,Hired and Contracted Services,Community Services,"1,254.17"
12/01/2023,1245627,Sports & Leisure Management Ltd,Catering Provisions,Community Services,"1,269.25"
10/02/2023,1245627,Sports & Leisure Management Ltd,Hire of Accommodation and Facilities,Community Services,"1,013.28"
10/02/2023,1245627,Sports & Leisure Management Ltd,Hire of Accommodation and Facilities,Community Services,929.68
10/02/2023,1245627,Sports & Leisure Management Ltd,Hire of Accommodation and Facilities,Community Services,"1,202.42"
06/03/2023,1245627,Sports & Leisure Management Ltd,Hire of Accommodation and Facilities,Community Services,"1,009.76"
13/01/2023,1246206,Westco Trading ltd,B* Slides,Community Services,"1,060.50"
10/02/2023,1252651,Westminster Warriors,Hired and Contracted Services,Community Services,"1,200.00"
10/02/2023,1252651,Westminster Warriors,Hired and Contracted Services,Community Services,600
27/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"2,283.65"
27/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"2,283.65"
27/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"2,283.65"
28/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"13,041.12"
28/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"1,007.45"
28/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"10,298.58"
28/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,967.67
28/02/2023,1243893,Alphabet (GB) Ltd,HTM / Other Vehicle - Hire Charges,Corporate Finance,"5,665.45"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"2,565.00"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"3,012.23"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"3,224.50"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"4,071.99"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"4,828.00"
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,517.59
13/01/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"3,843.97"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"2,340.00"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"6,510.64"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"3,527.92"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"3,722.00"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"2,967.33"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"4,153.50"
09/03/2023,1246649,DA Languages Ltd,B* Testing Purch und Weights & Measures Leg,Corporate Finance,"2,790.00"
27/01/2023,1245685,City of Westminster Pension Fund,Staff - Pensions,Corporate Finance,"227,971.34"
08/02/2023,1245685,City of Westminster Pension Fund,Staff - Pensions,Corporate Finance,"802,391.30"
15/03/2023,1245685,City of Westminster Pension Fund,Staff - Pensions,Corporate Finance,"1,175.00"
26/03/2023,1245685,City of Westminster Pension Fund,Staff - Pensions,Corporate Finance,"314,148.29"
24/01/2023,1245685,City of Westminster Pension Fund,,Corporate Finance,"4,600.57"
19/01/2023,D000000016,GENERAL,,Corporate Finance,"4,588.00"
09/02/2023,D000000016,GENERAL,,Corporate Finance,"5,000.00"
09/02/2023,D000000016,GENERAL,,Corporate Finance,"8,000.00"
15/02/2023,D000000016,GENERAL,,Corporate Finance,"99,769.15"
27/02/2023,D000000016,GENERAL,,Corporate Finance,"1,317.32"
01/03/2023,D000000016,GENERAL,,Corporate Finance,"3,948.70"
27/03/2023,D000000016,GENERAL,,Corporate Finance,540
30/03/2023,D000000016,GENERAL,,Corporate Finance,"10,586.85"
29/03/2023,1249238,Virgin Media Services,,Corporate Finance,"11,082.30"
04/01/2023,1261723,31 Ten Consulting Ltd,Hired and Contracted Services,Corporate Finance,"7,000.00"
01/02/2023,1261723,31 Ten Consulting Ltd,Hired and Contracted Services,Corporate Finance,"2,000.00"
27/01/2023,D000000016,GENERAL,Other Expenses,Corporate Finance,600
22/02/2023,D000000016,GENERAL,Hired and Contracted Services,Corporate Finance,"6,480.00"
23/02/2023,1244489,Grant Thornton Uk Llp,B* Legal  - Developers' fees,Corporate Finance,"45,376.00"
23/02/2023,1244489,Grant Thornton Uk Llp,B* Legal  - Developers' fees,Corporate Finance,"36,751.00"
17/02/2023,1244709,Kpmg,Training related expenditure,Corporate Finance,"24,465.00"
17/02/2023,1244709,Kpmg,Hire of Accommodation and Facilities,Corporate Finance,"2,400.00"
04/01/2023,1244739,LG Futures,Hired and Contracted Services,Corporate Finance,995
27/02/2023,1244739,LG Futures,Audit Fee - Non Current,Corporate Finance,"2,500.00"
24/03/2023,1305602,Longview Productions Ltd,Training related expenditure,Corporate Finance,574.2
11/01/2023,1248638,RSM Risk Assurance Services LLP,Hired and Contracted Services,Corporate Finance,"1,600.00"
22/02/2023,1248638,RSM Risk Assurance Services LLP,Hired and Contracted Services,Corporate Finance,750
30/03/2023,1248638,RSM Risk Assurance Services LLP,Hired and Contracted Services,Corporate Finance,"3,800.00"
15/02/2023,1243775,Royal Borough of Kensington &,Audit Fee - Non Current,Corporate Finance,"228,969.75"
16/02/2023,1243775,Royal Borough of Kensington &,Audit Fee - Non Current,Corporate Finance,"97,500.00"
16/02/2023,1243775,Royal Borough of Kensington &,Audit Fee - Non Current,Corporate Finance,"7,855.24"
