Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount,,
11747986,26/04/2017,19/04/2017,3000646,Bedstone Ltd T/a Hockeredge,Adults Residential Placements,Adult Social Care Integrated Care,762.96,,
11747987,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,800.00",,
11747987,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,800.00",,
11747988,26/04/2017,19/04/2017,3000588,Nas House,Adults Residential Placements,Adult Social Care Integrated Care,916.96,,
11747988,26/04/2017,19/04/2017,3000588,Nas House,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,916.96,,
11747989,26/04/2017,19/04/2017,3000922,Connifers Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,980.00",,
11747990,26/04/2017,19/04/2017,3009651,Oakfield Care (Ashtead) Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,421.00",,
11747990,26/04/2017,19/04/2017,3009651,Oakfield Care (Ashtead) Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,421.00",,
11747991,26/04/2017,19/04/2017,3009651,Oakfield Care (Ashtead) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,522.52",,
11747991,26/04/2017,19/04/2017,3009651,Oakfield Care (Ashtead) Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,522.52",,
11747992,26/04/2017,19/04/2017,3001351,Rookhurst Lodge Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,348.80",,
11747992,26/04/2017,19/04/2017,3001351,Rookhurst Lodge Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,348.80",,
11747993,26/04/2017,19/04/2017,3000588,Nas House,Adults Residential Placements,Adult Social Care Integrated Care,"1,725.52",,
11747993,26/04/2017,19/04/2017,3000588,Nas House,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,725.52",,
11747994,26/04/2017,19/04/2017,3010543,Murreyfield Care Centre,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,846.6,,
11747994,26/04/2017,19/04/2017,3010543,Murreyfield Care Centre,Adults Residential Placements,Adult Social Care Integrated Care,846.6,,
11747995,26/04/2017,19/04/2017,3000588,Nas House,Adults Residential Placements,Adult Social Care Integrated Care,916.96,,
11747995,26/04/2017,19/04/2017,3000588,Nas House,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,916.96,,
11747996,26/04/2017,19/04/2017,3001829,Jewish Care,Adults Residential Placements,Adult Social Care Integrated Care,"3,400.00",,
11747997,26/04/2017,19/04/2017,3002509,Heatherwood Nursing Home Ltd T/A Willow Lodge Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11747997,26/04/2017,19/04/2017,3002509,Heatherwood Nursing Home Ltd T/A Willow Lodge Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,949.52",,
11747998,26/04/2017,19/04/2017,3010722,Greenview Healthcare Ltd T/a Pavillion House,Adults Residential Placements,Adult Social Care Integrated Care,"3,800.00",,
11747999,26/04/2017,19/04/2017,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"1,922.00",,
11747999,26/04/2017,19/04/2017,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,922.00",,
11748000,26/04/2017,19/04/2017,3005522,Life Opportunities Trust,Adults Supported Living,Adult Social Care Integrated Care,"6,095.60",,
11748001,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,833.76",,
11748001,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748002,26/04/2017,19/04/2017,3001173,Brook House,Adults Nursing Placements,Adult Social Care Integrated Care,"2,687.80",,
11748002,26/04/2017,19/04/2017,3001173,Brook House,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748003,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00",,
11748004,26/04/2017,19/04/2017,3000157,Candour Care Services (Broadview) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"7,434.92",,
11748005,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"1,646.72",,
11748005,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,699.04",,
11748006,26/04/2017,19/04/2017,3002533,Cocklebury Farmhouse Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,455.68",,
11748007,26/04/2017,19/04/2017,3002260,St Davids Care In The Community Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,132.56",,
11748008,26/04/2017,19/04/2017,3000317,Disabilities Trust,Adults Residential Placements,Adult Social Care Integrated Care,"3,004.48",,
11748009,26/04/2017,19/04/2017,3000708,Old Lodge Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"4,626.44",,
11748009,26/04/2017,19/04/2017,3000708,Old Lodge Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748010,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,476.80",,
11748010,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800.28,,
11748011,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"3,283.24",,
11748012,26/04/2017,19/04/2017,3000652,Richmond Health Care Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,737.56",,
11748012,26/04/2017,19/04/2017,3000652,Richmond Health Care Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748013,26/04/2017,19/04/2017,3000561,Tudor House,Adults Nursing Placements,Adult Social Care Integrated Care,"3,171.76",,
11748013,26/04/2017,19/04/2017,3000561,Tudor House,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748014,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Adults Residential Placements,Adult Social Care Integrated Care,"1,442.32",,
11748014,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,442.32",,
11748015,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,700,,
11748015,26/04/2017,19/04/2017,3000115,Westminster Society,Nursing Care Contributions,Adult Social Care Integrated Care,-530.28,,
11748015,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"6,059.00",,
11748016,26/04/2017,19/04/2017,3000102,Yarrow Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"2,584.00",,
11748017,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"8,269.28",,
11748017,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,646.72",,
11748018,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,480.88",,
11748019,26/04/2017,19/04/2017,3003727,Goldcare Homes,Adults Residential Placements,Adult Social Care Integrated Care,"2,104.00",,
11748020,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748020,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,019.60",,
11748021,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748021,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"2,307.80",,
11748022,26/04/2017,19/04/2017,3000503,Essex Autistic Society,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"11,644.00",,
11748023,26/04/2017,19/04/2017,3009045,Four Seasons Healthcare,Adults Nursing Placements,Adult Social Care Integrated Care,"2,331.12",,
11748023,26/04/2017,19/04/2017,3009045,Four Seasons Healthcare,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748024,26/04/2017,19/04/2017,3005612,The Abbeyfield Society (Morris House),Adults Residential Placements,Adult Social Care Integrated Care,"2,326.56",,
11748025,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748025,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"3,660.84",,
11748026,26/04/2017,19/04/2017,3000220,Solo Care Group Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"6,560.00",,
11748027,26/04/2017,19/04/2017,3000634,Terrance House Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,709.92",,
11748028,26/04/2017,19/04/2017,3001395,Self Unlimited,Nursing Care Contributions,Adult Social Care Integrated Care,-530.28,,
11748028,26/04/2017,19/04/2017,3001395,Self Unlimited,Adults Residential Placements,Adult Social Care Integrated Care,"3,436.20",,
11748029,26/04/2017,19/04/2017,3003584,Sact (Care Services) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,445.92",,
11748030,26/04/2017,19/04/2017,3009018,Nas Services Ltd (Residential),Adults Residential Placements,Adult Social Care Integrated Care,"6,450.12",,
11748031,26/04/2017,19/04/2017,3000102,Yarrow Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"4,204.00",,
11748032,26/04/2017,19/04/2017,3001004,Paradise Community,Adults Residential Placements,Adult Social Care Integrated Care,"10,414.68",,
11748033,26/04/2017,19/04/2017,3001502,Downing (Chertsey Road) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,151.12",,
11748034,26/04/2017,19/04/2017,3000950,Caretech Community Services Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"4,167.68",,
11748034,26/04/2017,19/04/2017,3000950,Caretech Community Services Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,167.68",,
11748035,26/04/2017,19/04/2017,3021521,Micado Community Living Services Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,440.00",,
11748035,26/04/2017,19/04/2017,3021521,Micado Community Living Services Ltd,Adults Supported Living,Adult Social Care Integrated Care,"1,440.00",,
11748036,26/04/2017,19/04/2017,3000592,Thornton Lodge,Adults Residential Placements,Adult Social Care Integrated Care,"1,090.80",,
11748036,26/04/2017,19/04/2017,3000592,Thornton Lodge,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,090.80",,
11748037,26/04/2017,19/04/2017,3005360,Wandsworth & Westminster Mind,Community Other Long Term Care,Adult Social Care Integrated Care,929.64,,
11748038,26/04/2017,19/04/2017,3000810,Leyton House Community Care Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,300.00",,
11748038,26/04/2017,19/04/2017,3000810,Leyton House Community Care Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,300.00",,
11748039,26/04/2017,19/04/2017,3000781,Abba Residential Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,582.44",,
11748039,26/04/2017,19/04/2017,3000781,Abba Residential Home,Adults Residential Placements,Adult Social Care Integrated Care,"1,582.44",,
11748040,26/04/2017,19/04/2017,3008987,Magicare Ltd,Adults Supported Living,Adult Social Care Integrated Care,"2,796.00",,
11748041,26/04/2017,19/04/2017,3002512,Sutton Court Care Centre,Adults Residential Placements,Adult Social Care Integrated Care,"1,600.00",,
11748041,26/04/2017,19/04/2017,3002512,Sutton Court Care Centre,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,600.00",,
11748042,26/04/2017,19/04/2017,3002459,Heaton Lodge,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,882,,
11748042,26/04/2017,19/04/2017,3002459,Heaton Lodge,Adults Residential Placements,Adult Social Care Integrated Care,882,,
11748043,26/04/2017,19/04/2017,3010713,Drs Care Homes Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,500.00",,
11748043,26/04/2017,19/04/2017,3010713,Drs Care Homes Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,500.00",,
11748045,26/04/2017,19/04/2017,3000588,Nas House,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,133.24",,
11748045,26/04/2017,19/04/2017,3000588,Nas House,Adults Residential Placements,Adult Social Care Integrated Care,"1,133.24",,
11748046,26/04/2017,19/04/2017,3002509,Heatherwood Nursing Home Ltd T/A Willow Lodge Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,183.16",,
11748047,26/04/2017,19/04/2017,3009628,Look Ahead Housing & Care Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"1,229.64",,
11748048,26/04/2017,19/04/2017,3010227,St David's Home For,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-4,375.00",,
11748048,26/04/2017,19/04/2017,3010227,St David's Home For,Adults Nursing Placements,Adult Social Care Integrated Care,"26,439.00",,
11748048,26/04/2017,19/04/2017,3010227,St David's Home For,Adults Nursing Placements,Adult Social Care Integrated Care,"-22,662.00",,
11748048,26/04/2017,19/04/2017,3010227,St David's Home For,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"3,750.00",,
11748050,26/04/2017,19/04/2017,3022277,Heron Hill Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748050,26/04/2017,19/04/2017,3022277,Heron Hill Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,637.00",,
11748051,26/04/2017,19/04/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Community Other Long Term Care,Adult Social Care Integrated Care,"1,159.20",,
11748052,26/04/2017,19/04/2017,3000722,Lansdowne Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,715.08",,
11748052,26/04/2017,19/04/2017,3000722,Lansdowne Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748053,26/04/2017,19/04/2017,3023368,Healthcare Homes (LSC) Ltd (10  Homes are linked to this vendor record on FWi for payment),Adults Nursing Placements,Adult Social Care Integrated Care,"2,654.20",,
11748053,26/04/2017,19/04/2017,3023368,Healthcare Homes (LSC) Ltd (10  Homes are linked to this vendor record on FWi for payment),Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748054,26/04/2017,19/04/2017,3014924,Personal detail - redacted,Adults Residential Placements,Adult Social Care Integrated Care,"2,900.00",,
11748055,26/04/2017,19/04/2017,3002828,Rosedene Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748055,26/04/2017,19/04/2017,3002828,Rosedene Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"6,177.00",,
11748056,26/04/2017,19/04/2017,3002797,St Marys Care Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,300.00",,
11748056,26/04/2017,19/04/2017,3002797,St Marys Care Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,300.00",,
11748057,26/04/2017,19/04/2017,3022950,Theana Ltd T/a Enlighten Housing,Adults Supported Living,Adult Social Care Integrated Care,"5,892.00",,
11748058,26/04/2017,19/04/2017,3002895,London Cyrenians Housing Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,750.36,,
11748059,26/04/2017,19/04/2017,3022950,Theana Ltd T/a Enlighten Housing,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,990.00",,
11748059,26/04/2017,19/04/2017,3022950,Theana Ltd T/a Enlighten Housing,Adults Residential Placements,Adult Social Care Integrated Care,"1,990.00",,
11748060,26/04/2017,19/04/2017,3022950,Theana Ltd T/a Enlighten Housing,Adults Residential Placements,Adult Social Care Integrated Care,"1,790.00",,
11748060,26/04/2017,19/04/2017,3022950,Theana Ltd T/a Enlighten Housing,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,790.00",,
11748061,26/04/2017,19/04/2017,3000577,Susah Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,750.00",,
11748061,26/04/2017,19/04/2017,3000577,Susah Uk Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,750.00",,
11748062,26/04/2017,19/04/2017,3009723,St Martin Of Tours Ha Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,900.00",,
11748062,26/04/2017,19/04/2017,3009723,St Martin Of Tours Ha Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,900.00",,
11748063,26/04/2017,19/04/2017,3023445,SHC Rapkyns Group Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,800.00",,
11748064,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Adults Residential Placements,Adult Social Care Integrated Care,"1,400.00",,
11748064,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,400.00",,
11748065,26/04/2017,19/04/2017,3008377,Riverside Echg,Community Other Long Term Care,Adult Social Care Integrated Care,819.21,,
11748066,26/04/2017,19/04/2017,3002797,St Marys Care Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748066,26/04/2017,19/04/2017,3002797,St Marys Care Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,749.40",,
11748067,26/04/2017,19/04/2017,3010403,Albany Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"1,520.00",,
11748067,26/04/2017,19/04/2017,3010403,Albany Nursing Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,520.00",,
11748068,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,197.36",,
11748068,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748069,26/04/2017,19/04/2017,3002828,Rosedene Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,600.00",,
11748069,26/04/2017,19/04/2017,3002828,Rosedene Nursing Home,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,600.00",,
11748070,26/04/2017,19/04/2017,3023880,Hoffmann Foundation for Autism T/A Gordon Avenue,Adults Residential Placements,Adult Social Care Integrated Care,"5,645.32",,
11748071,26/04/2017,19/04/2017,3001502,Downing (Chertsey Road) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"5,151.12",,
11748072,26/04/2017,19/04/2017,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748072,26/04/2017,19/04/2017,3003520,Bupa Care Homes(ANS) Ltd - T/a Havelock Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"3,880.68",,
11748073,26/04/2017,19/04/2017,3001563,Personal detail - redacted,Adults Residential Placements,Adult Social Care Integrated Care,"2,520.00",,
11748074,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"3,663.64",,
11748075,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"5,561.24",,
11748076,26/04/2017,19/04/2017,3003603,Georgian House(Torquay) Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,844.08",,
11748077,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,634.08",,
11748077,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748078,26/04/2017,19/04/2017,3005527,Life Style Care Management Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"4,328.08",,
11748079,26/04/2017,19/04/2017,3002828,Rosedene Nursing Home,Adults Residential Placements,Adult Social Care Integrated Care,"3,451.00",,
11748080,26/04/2017,19/04/2017,3000800,Personal detail - redacted,Adults Supported Living,Adult Social Care Integrated Care,833.28,,
11748081,26/04/2017,19/04/2017,3002020,Personal detail - redacted,Adults Supported Living,Adult Social Care Integrated Care,"1,008.88",,
11748083,26/04/2017,19/04/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748083,26/04/2017,19/04/2017,3003138,Bupa Care Homes(ANS ) Ltd - T/a Collingwood Court Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"3,425.00",,
11748084,26/04/2017,19/04/2017,3001562,Dr French Memorial Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,375.12",,
11748085,26/04/2017,19/04/2017,3010650,Chiswick Nursing Centre,Adults Nursing Placements,Adult Social Care Integrated Care,"3,986.60",,
11748085,26/04/2017,19/04/2017,3010650,Chiswick Nursing Centre,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748086,26/04/2017,19/04/2017,3000470,Outlook Care,Adults Extra Care,Adult Social Care Integrated Care,"2,146.88",,
11748086,26/04/2017,19/04/2017,3000470,Outlook Care,Adults Supported Living,Adult Social Care Integrated Care,"1,637.68",,
11748087,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,197.36",,
11748087,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748088,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748088,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"4,053.92",,
11748090,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"9,531.92",,
11748090,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Supported Living,Adult Social Care Integrated Care,800,,
11748092,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"3,600.24",,
11748094,26/04/2017,19/04/2017,3005552,Leonard Cheshire Foundation,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748094,26/04/2017,19/04/2017,3005552,Leonard Cheshire Foundation,Adults Nursing Placements,Adult Social Care Integrated Care,"4,581.84",,
11748095,26/04/2017,19/04/2017,3001562,Dr French Memorial Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,293.92",,
11748096,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"7,686.00",,
11748096,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Residential Placements,Adult Social Care Integrated Care,"1,646.72",,
11748097,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Adults Residential Placements,Adult Social Care Integrated Care,"2,520.00",,
11748097,26/04/2017,19/04/2017,3003602,Vane Hill Residential Home,Residential Care Contributions by Residents,Adult Social Care Integrated Care,-530.28,,
11748098,26/04/2017,19/04/2017,3000577,Susah Uk Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,050.16",,
11748098,26/04/2017,19/04/2017,3000577,Susah Uk Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"2,050.12",,
11748099,26/04/2017,19/04/2017,3001149,Norwood Schools Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"8,147.16",,
11748100,26/04/2017,19/04/2017,3000115,Westminster Society,Adults Extra Care,Adult Social Care Integrated Care,"1,769.92",,
11748101,26/04/2017,19/04/2017,3002052,Hampshire Autistic Society,Adults Residential Placements,Adult Social Care Integrated Care,"5,307.08",,
11748102,26/04/2017,19/04/2017,3019103,The Wirral Autistic Society,Adults Residential Placements,Adult Social Care Integrated Care,"4,271.20",,
11748103,26/04/2017,19/04/2017,3001395,Self Unlimited,Adults Residential Placements,Adult Social Care Integrated Care,"2,111.20",,
11748103,26/04/2017,19/04/2017,3001395,Self Unlimited,Nursing Care Contributions,Adult Social Care Integrated Care,-530.28,,
11748104,26/04/2017,19/04/2017,3002260,St Davids Care In The Community Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"3,440.00",,
11748105,26/04/2017,19/04/2017,3001829,Jewish Care,Adults Nursing Placements,Adult Social Care Integrated Care,"2,857.00",,
11748105,26/04/2017,19/04/2017,3001829,Jewish Care,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748106,26/04/2017,19/04/2017,3000722,Lansdowne Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748106,26/04/2017,19/04/2017,3000722,Lansdowne Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,715.08",,
11748107,26/04/2017,19/04/2017,3001023,Sedra Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"2,166.21",,
11748107,26/04/2017,19/04/2017,3001023,Sedra Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748108,26/04/2017,19/04/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,461.88",,
11748108,26/04/2017,19/04/2017,3005129,St Mungo's Broadway (Grants & General Invoicing),Adults Residential Placements,Adult Social Care Integrated Care,"1,461.88",,
11748109,26/04/2017,19/04/2017,3009628,Look Ahead Housing & Care Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"1,255.24",,
11748110,26/04/2017,19/04/2017,3002826,Southside Partnership,Adults Extra Care,Adult Social Care Integrated Care,"3,346.68",,
11748111,26/04/2017,19/04/2017,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,990.00",,
11748111,26/04/2017,19/04/2017,3001532,St Martin Of Tours Housing Assoc Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"1,990.00",,
11748112,26/04/2017,19/04/2017,3024387,Debra Curtis & Caroline Brooks T/A Pinehurst Rest Home,Adults Residential Placements,Adult Social Care Integrated Care,"1,980.00",,
11748113,26/04/2017,19/04/2017,3024232,BUPA Care Homes(BNH) Ltd T/A Arkley Care Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,200.00",,
11748113,26/04/2017,19/04/2017,3024232,BUPA Care Homes(BNH) Ltd T/A Arkley Care Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748114,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,197.36",,
11748114,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748115,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-625,,
11748115,26/04/2017,19/04/2017,3002749,Bupa Care Homes(ANS ) Ltd - T/a Meadbank Nursing Home,Adults Nursing Placements,Adult Social Care Integrated Care,"3,197.36",,
11748116,26/04/2017,19/04/2017,3000508,Acorn Village,Adults Residential Placements,Adult Social Care Integrated Care,"5,221.08",,
