Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
17/08/2023,VIRTUAL SCHOOL - PPG,EUSTON STN SST,13.80,13.80,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,123.99,103.33,20.66,EQUIPMENT
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,INSPECTORATE,AMZNMKTPLACE,25.72,21.43,4.29,EQUIPMENT
17/08/2023,LOOKEDAFTERCHILDTEAM,WWW.ARGOS.CO.UK,998.00,831.67,166.33,EQUIPMENT
17/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
17/08/2023,MEDIA & DIGITAL COMMUNICATIONS,TWITTER ONLINE ADS,111.69,93.08,18.61,"PUBLICITY, PROMOTION"
17/08/2023,ENDING GANG & YOUTH VIOLENCE,RINGGO PARKING,11.97,11.97,0.00,TRANSPORT PARKING & CONGESTION CHARGE
17/08/2023,CHANGING FUTURES,SPORTSDIRECT,158.97,158.97,0.00,CLOTHING AND UNIFORM
17/08/2023,REHABILITATIONTEAM2,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,1.30,1.30,0.00,FOOD AND CATERING
17/08/2023,ASYLUMLEAVINGCARE,ASDA  STORES 4806,92.09,92.09,0.00,S24 SUPPORT ALLOWANCE
17/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,50.00,50.00,0.00,FOOD AND CATERING
17/08/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNBUSINESS AMAZON.CO,-28.49,-23.74,-4.75,EQUIPMENT
17/08/2023,PP&L - NORTH,VICTORIA TIC,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,"CITYPROMOTIONS,EVENTSANDFILMING(COSTS)",TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,47.17,47.17,0.00,OTHER EMPLOYEE EXPENDITURE
17/08/2023,CHANGING FUTURES,DOMINO S PIZZA,56.47,56.47,0.00,CATERING OTHER
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,EXECUTIVEDIRECTORCMC,ETSY.COM - CUTTINGEDGE,52.57,43.81,8.76,STATIONERY
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,LOOKEDAFTERCHILDTEAM,TESCO PFS 2556,5.95,5.95,0.00,VEHICLE FUEL
17/08/2023,TRESHAM DISABILITY C,TESCO STORES (5565),49.10,49.10,0.00,EQUIPMENT
17/08/2023,INDEPENDENCESUPTEAM,ALDI STORES,20.78,17.32,3.46,FOOD AND CATERING
17/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,9.97,9.97,0.00,OTHER TRANSPRT ARRANGEMENT
17/08/2023,COMMUNITY OUTREACH,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
17/08/2023,LD-FLEXIBLERESPONSE,LONDON OVERGROUND SST,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,LD-FLEXIBLERESPONSE,LONDON OVERGROUND SST,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
17/08/2023,LD-DROOPSTREETHUB,MNK RONNIES,30.00,30.00,0.00,FOOD AND CATERING
17/08/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,3.50,3.50,0.00,S24 SUPPORT - TRAVEL
17/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
17/08/2023,WAES FINANCE,FACEBK 276YCQ7U92,500.00,500.00,0.00,MARKETING COSTS
17/08/2023,MH-JOINTHOMELESSTEAM,UBER    TRIP,47.27,47.27,0.00,OTHER TRANSPRT ARRANGEMENT
17/08/2023,MH - JHT HOUSING GRANT,THE ROASTING,12.50,12.50,0.00,CATERING OTHER
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,DUTYANDASSESSMENTTEA,HOTEL ROOM BOOKING,100.00,100.00,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,INSPECTORATE,AMZNMKTPLACE,17.49,14.57,2.92,EQUIPMENT
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,DUTYANDASSESSMENTTEA,EXPEDIA HOTELSCOM72633,464.03,464.03,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,CITY LIONS,TESCO STORES,71.70,71.70,0.00,FOOD AND CATERING
17/08/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,6.00,5.00,1.00,OTHER TRANSPRT ARRANGEMENT
17/08/2023,DUTYANDASSESSMENTTEA,STAYFORLONG.COM,255.00,255.00,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,NW SOCIAL WORK TEAM,HIGH COURT WRIT RECOVE,6095.28,6095.28,0.00,FEES AND CHARGES
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,DEVELOPMENT PLANNING OFFICE AND SUPPORT,HELLOBONSAI.COM,39.00,39.00,0.00,IT SOFTWARE
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
17/08/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,59.70,59.70,0.00,LAC CONTACT
17/08/2023,NE SOCIAL WORK TEAM,WWW.AVANTIWESTCOAST.CO,68.20,68.20,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,LOCALEMPLOYMENTSERVI,HEMEL SNOW CENTRE,51.00,42.50,8.50,FOOD AND CATERING
16/08/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,684.32,570.26,114.06,HIRE OF ACCOMODATION & FACILITIES
16/08/2023,LOCALEMPLOYMENTSERVI,OYSTER ONLINE,-156.30,-156.30,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,INDEPENDENCESUPTEAM,JUST EAT,58.79,58.79,0.00,CATERING OTHER
16/08/2023,UASC&YOUNGADULT 0-18,HANWELL SST,15.20,12.67,2.53,STAFF/VOL TRAVEL EXPENSES
16/08/2023,INDEPENDENCESUPTEAM,TESCO STORES (5565),17.25,14.37,2.88,FOOD AND CATERING
16/08/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,544.00,453.33,90.67,HIRE OF ACCOMODATION & FACILITIES
16/08/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,7.93,7.93,0.00,OTHER TRANSPRT ARRANGEMENT
16/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,26.95,26.95,0.00,OTHER TRANSPRT ARRANGEMENT
16/08/2023,LD-DROOPSTREETHUB,TESCO STORES 5372,0.70,0.70,0.00,FOOD AND CATERING
16/08/2023,LOOKEDAFTERCHILDTEAM,COSTA COFFEE 43010673,11.90,9.92,1.98,CATERING OTHER
16/08/2023,NE SOCIAL WORK TEAM,VUELING A GGSN9G,-240.05,-240.05,0.00,SECTION 17 OTHER
16/08/2023,PADDINGTON LIBRARY,BOOTS 1624,4.12,4.12,0.00,EQUIPMENT
16/08/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,544.00,453.33,90.67,HIRE OF ACCOMODATION & FACILITIES
16/08/2023,LD-DROOPSTREETHUB,TESCO STORES 5372,9.10,9.10,0.00,FOOD AND CATERING
16/08/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,684.32,570.26,114.06,HIRE OF ACCOMODATION & FACILITIES
16/08/2023,CHURCHSTREETLIBRARY,HOBBYCRAFT TRADING LIM,16.45,13.71,2.74,DAY ACTIVITIES
16/08/2023,PADDINGTON LIBRARY,AMZNMKTPLACE AMAZON.CO,-9.94,-9.94,0.00,EQUIPMENT
16/08/2023,CRP-PARTNERSHIPEXPEN,SQ  MARY & ME,269.00,269.00,0.00,CATERING OTHER
16/08/2023,PADDINGTON LIBRARY,AMZNMKTPLACE AMAZON.CO,-4.18,-4.18,0.00,EQUIPMENT
16/08/2023,LIBRARIESSUPPORTSERV,AMZNMKTPLACE AMAZON.CO,134.95,112.46,22.49,STATIONERY
16/08/2023,LOCALEMPLOYMENTSERVI,TESCO STORES 3012,17.35,14.46,2.89,FOOD AND CATERING
16/08/2023,CITY LIONS,CS  TESCO STORES GC,30.00,30.00,0.00,FOOD AND CATERING
16/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
16/08/2023,LD-IN-HOUSEDAYOPPORT,2CO.COM EASEUS.COM 216,18.84,15.70,3.14,IT SOFTWARE
16/08/2023,LOCALEMPLOYMENTSERVI,VOUCHER EXPRESS,150.00,150.00,0.00,CATERING OTHER
16/08/2023,LOCALEMPLOYMENTSERVI,M&S SIMPLY FOOD - SSP,36.10,36.10,0.00,FOOD AND CATERING
16/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/08/2023,CITY LIONS,M&S SIMPLY FOOD - SSP,5.30,5.30,0.00,FOOD AND CATERING
16/08/2023,"FOSTERINGDUTY,SUPERV",TRAINLINE.COM,23.02,23.02,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,35.00,35.00,0.00,FOOD AND CATERING
16/08/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600.00,2600.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/08/2023,CHANGING FUTURES,WWW.ARGOS.CO.UK,97.00,80.83,16.17,EQUIPMENT
16/08/2023,YOUTH OFFENDING TEAM,ZOOM.US 888-799-9666,12.99,11.88,1.11,SUBSCRIPTIONS
16/08/2023,WAES FINANCE,DREAMSTIME.COM,34.00,34.00,0.00,MARKETING COSTS
16/08/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81.00,81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
16/08/2023,CITY LIONS,TESCO STORES,57.35,57.35,0.00,FOOD AND CATERING
16/08/2023,CONNECTING COMMUNITIES,VOUCHER EXPRESS,180.00,180.00,0.00,CLOTHING AND UNIFORM
16/08/2023,CARE&ASSESSSOUTH-WCC,BKG HOTEL AT BOOKING.C,337.00,337.00,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
16/08/2023,MARYLEBONE LIBRARY,WAITROSE 236,7.85,7.25,0.60,FOOD AND CATERING
16/08/2023,CHANGING FUTURES,TESCO ONLINE,10.00,10.00,0.00,EQUIPMENT
16/08/2023,YOUTH OFFENDING TEAM,ARGOS LTD,9.29,9.29,0.00,EQUIPMENT
16/08/2023,HEADOFLICENSINGSERVI,WWW.BIGYELLOW.CO.UK,916.72,763.93,152.79,HIRE OF ACCOMODATION & FACILITIES
16/08/2023,DIRECTOROFWCCFAMILY,TRAINLINE,80.08,80.08,0.00,STAFF/VOL TRAVEL EXPENSES
16/08/2023,END USER COMPUTING TEAM,ROYAL MAIL GROUP LTD,3.45,3.45,0.00,POSTAGE AND DELIVERY
16/08/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
16/08/2023,HEADOFWESTENDCITYOPE,BOOKER LTD - 38534604,97.10,92.08,5.02,FOOD AND CATERING
16/08/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,16.20,16.20,0.00,FOOD AND CATERING
16/08/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,12.73,10.61,2.12,OTHER MISCELLANEOUS EXPENSE
16/08/2023,EARLY HELP - CHILDREN'S CENTRES,AMZNBUSINESS 1F7SV4ZN4,28.49,23.74,4.75,EQUIPMENT
16/08/2023,STMARY'S&OUTOFBOROUG,MARKS&SPENCER PLC,20.40,20.40,0.00,FOOD AND CATERING
16/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,10.29,10.29,0.00,OTHER TRANSPRT ARRANGEMENT
16/08/2023,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20.00,16.67,3.33,STAFF/VOL TRAVEL EXPENSES
16/08/2023,LD-LISSONGROVEHUB,DISCLOSURE & BARRING,13.00,13.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2023,PH COMMSNG,TFL TRAVEL CH,3.80,3.80,0.00,OTHER TRANSPRT ARRANGEMENT
15/08/2023,LOCALEMPLOYMENTSERVI,HEMEL SNOW CENTRE,13.20,11.00,2.20,CATERING OTHER
15/08/2023,OCCUPATIONAL THERAPY,MOL BEDCARE LTD,374.00,311.67,62.33,EQUIPMENT
15/08/2023,DUTYANDASSESSMENTTEA,BKG HOTEL AT BOOKING.C,191.00,191.00,0.00,S17 NO RECOURSE TO PUBLIC FUNDS ALLOWANCE
15/08/2023,NE SOCIAL WORK TEAM,TRAINLINE.COM,13.95,13.95,0.00,STAFF/VOL TRAVEL EXPENSES
15/08/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,56.28,56.28,0.00,EQUIPMENT
15/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,6.00,6.00,0.00,OTHER EMPLOYEE EXPENDITURE
15/08/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,7.00,7.00,0.00,FOOD AND CATERING
15/08/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,3.50,3.50,0.00,STAFF/VOL TRAVEL EXPENSES
15/08/2023,COMMERCIAL & MARKETING,HIGH STREET VOUCHERS,22.00,22.00,0.00,STATIONERY
15/08/2023,LD-DROOPSTREETHUB,SQ  FIKA CATERING CO L,5.00,4.17,0.83,"MEALS, CATERING, REFRESHMENTS"
15/08/2023,SOUTHSOCIALWORKTEAM,WWW.ARGOS.CO.UK,130.00,130.00,0.00,SECTION 17 OTHER
15/08/2023,COMMERCIAL & MARKETING,HIGH STREET VOUCHERS,22.00,22.00,0.00,STATIONERY
15/08/2023,LOOKEDAFTERCHILDTEAM,80 KENSINGTON DENTAL C,50.00,50.00,0.00,NHS CONTRIBUTIONS
15/08/2023,COMMERCIAL & MARKETING,HIGH STREET VOUCHERS,22.00,22.00,0.00,STATIONERY
15/08/2023,MARYLEBONE LIBRARY,AMZNMKTPLACE,6.99,5.82,1.17,EQUIPMENT
15/08/2023,CRP-PARTNERSHIPEXPEN,AMZNMKTPLACE AMAZON.CO,-13.99,-11.66,-2.33,EQUIPMENT
15/08/2023,COMMERCIAL & MARKETING,HIGH STREET VOUCHERS,22.00,22.00,0.00,STATIONERY
15/08/2023,INSPECTORATE,AMZNMKTPLACE,32.95,27.46,5.49,EQUIPMENT
15/08/2023,HEALTH & SAFETY STAFF HRA,HSE - BSR,251.00,251.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
15/08/2023,NORTH PADDINGTON,COLOURSONICLTD,224.40,187.00,37.40,PRINTING
15/08/2023,NE SOCIAL WORK TEAM,TRAINLINE,-3.90,-3.90,0.00,STAFF/VOL TRAVEL EXPENSES
15/08/2023,LOOKEDAFTERCHILDTEAM,ZETTLE_ WENZELS THE BA,5.95,5.95,0.00,STAFF - ALLOWANCES
15/08/2023,NE SOCIAL WORK TEAM,OYSTER ONLINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/08/2023,CHURCHSTREETLIBRARY,SAINSBURYS SMKTS,98.00,98.00,0.00,DAY ACTIVITIES
15/08/2023,PADDINGTON LIBRARY,AMZNMKTPLACE AMAZON.CO,36.74,30.62,6.12,EQUIPMENT
15/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,9.97,9.97,0.00,OTHER TRANSPRT ARRANGEMENT
15/08/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,20.00,20.00,0.00,HIRED & CONTRACTED SERVICES
15/08/2023,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,348.00,348.00,0.00,CLOTHING AND UNIFORM
15/08/2023,LORD MAYOR'S OFFICE,AMZNBUSINESS 1F49P7Z54,21.90,18.25,3.65,EQUIPMENT
15/08/2023,SUPPLY,WWW.SITU.CO.UK,1547.20,1547.20,0.00,HIRE OF ACCOMODATION & FACILITIES
15/08/2023,NW SOCIAL WORK TEAM,UBER    TRIP,9.93,9.93,0.00,OTHER TRANSPRT ARRANGEMENT
15/08/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,1.45,1.45,0.00,FOOD AND CATERING
15/08/2023,CHURCHSTREETLIBRARY,WESTBURY LOCAL,3.14,3.14,0.00,FOOD AND CATERING
15/08/2023,MARYLEBONE LIBRARY,AMZNBUSINESS 1F4NT6N74,16.37,13.64,2.73,EQUIPMENT
15/08/2023,STMARY'S&OUTOFBOROUG,WAITROSE 756,28.60,28.60,0.00,FOOD AND CATERING
15/08/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
15/08/2023,LOCALEMPLOYMENTSERVI,HEMEL SNOW CENTRE,16.00,13.33,2.67,CATERING OTHER
15/08/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK QC9F4UBYQ2,700.00,583.33,116.67,"PUBLICITY, PROMOTION"
15/08/2023,MARYLEBONE LIBRARY,AMZNBUSINESS 1F95Y4NW4,33.99,28.32,5.67,EQUIPMENT
15/08/2023,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,3.99,3.32,0.67,EQUIPMENT
15/08/2023,CHANGING FUTURES,LGC DELIVEROO GIFTCARD,25.00,25.00,0.00,IT SOFTWARE
15/08/2023,MARYLEBONE LIBRARY,AMZNBUSINESS 1F2F24NF4,26.99,22.49,4.50,EQUIPMENT
15/08/2023,MEDIA & DIGITAL COMMUNICATIONS,FACEBK NVX2DT3YQ2,14.54,12.12,2.42,"PUBLICITY, PROMOTION"
15/08/2023,TRESHAM DISABILITY C,CO-OP GROUP 070790,37.31,37.31,0.00,EQUIPMENT
15/08/2023,LOCALEMPLOYMENTSERVI,HEMEL SNOW CENTRE,3.00,2.50,0.50,CATERING OTHER
15/08/2023,LOCALEMPLOYMENTSERVI,COSTA COFFEE 43010463,12.30,11.08,1.22,CATERING OTHER
15/08/2023,LD-LISSONGROVEHUB,ALDI STORES,5.32,5.32,0.00,FOOD AND CATERING
14/08/2023,MH - JHT HOUSING GRANT,,-200.00,-200.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
14/08/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE AMAZON.CO,6.99,6.99,0.00,EQUIPMENT
14/08/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,CHURCHSTREETLIBRARY,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,CHANGING FUTURES,AMAZON PRIME 1F5CV5CD4,8.99,7.49,1.50,MARKETING COSTS
14/08/2023,PH COMMSNG,TFL TRAVEL CH,5.60,5.60,0.00,OTHER TRANSPRT ARRANGEMENT
14/08/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,3.50,2.92,0.58,OTHER TRANSPRT ARRANGEMENT
14/08/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,NORTH PADDINGTON,VEEMART,190.18,190.18,0.00,EQUIPMENT
14/08/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,CHURCHSTREETLIBRARY,TESCO STORES 3012,5.90,5.90,0.00,ACTIVITIES AND EVENT
14/08/2023,PH COMMSNG,PRET A MANGER,11.40,11.40,0.00,CATERING OTHER
14/08/2023,LOOKEDAFTERCHILDTEAM,ZETTLE_ 59 WENZELS THE,5.95,5.95,0.00,STAFF - ALLOWANCES
14/08/2023,NORTH PADDINGTON,POST OFFICE COUNTER,30.00,30.00,0.00,EQUIPMENT
14/08/2023,PH COMMSNG,COSTA COFFEE,11.65,11.65,0.00,CATERING OTHER
14/08/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,MEDIA & DIGITAL COMMUNICATIONS,ADOBE CREATIVE CLOUD,51.98,43.32,8.66,SUBSCRIPTIONS
14/08/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,152.33,152.33,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,CHANGING FUTURES,AMZNMKTPLACE,112.26,112.26,0.00,EQUIPMENT
14/08/2023,PH COMMSNG,LUL TICKET MACHINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,DUTYANDASSESSMENTTEA,UNILINK SOFTWARE LTD,5.00,5.00,0.00,OTHER MISCELLANEOUS EXPENSE
14/08/2023,NORTH PADDINGTON,DISCOUNT SUPERSTORE,3.50,3.50,0.00,EQUIPMENT
14/08/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE AMAZON.CO,225.72,188.10,37.62,EQUIPMENT
14/08/2023,BUSINESSANDENTERPRIS,MAILCHIMP,12.38,10.32,2.06,SUBSCRIPTIONS
14/08/2023,VICTORIA LIBRARY,AMZNMKTPLACE AMAZON.CO,9.99,8.32,1.67,HEALTH & SAFTY EQUIPMENT
14/08/2023,LD-LISSONGROVEHUB,SPOTIFY P24F6D714E,9.99,9.99,0.00,IT SOFTWARE
14/08/2023,NW SOCIAL WORK TEAM,ICHIBA JAPAN CENTRE,48.97,48.97,0.00,LAC CONTACT
14/08/2023,CARE&ASSESSSOUTH-WCC,PARTNERS ON BOOKING BV,401.70,401.70,0.00,HIRE OF ACCOMODATION & FACILITIES
14/08/2023,CHANGING FUTURES,RYMAN 1153,31.44,26.20,5.24,EDUCATIONAL SUPPLIES
14/08/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE AMAZON.CO,10.33,9.56,0.77,EQUIPMENT
14/08/2023,LOOKEDAFTERCHILDTEAM,WELCOME BREAK-LONDON G,9.69,9.69,0.00,FOOD AND CATERING
14/08/2023,PADDINGTON LIBRARY,WAITROSE 756,2.92,2.92,0.00,FOOD AND CATERING
14/08/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,APPLICATIONS SUPPORT TEAM,"GITHUB, INC.",307.27,307.27,0.00,IT SOFTWARE
14/08/2023,INFORMATION ADVICE SUPPORT SERVICE(IASS),OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
14/08/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,123.24,102.70,20.54,EQUIPMENT
14/08/2023,EMPLOYMENTANDSKILLS,MAILCHIMP,25.23,25.23,0.00,SUBSCRIPTIONS
14/08/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
