Date of Transaction,Department Code,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category Code Description
13/02/2019,W21702,Bi-Borough Director of Integrated Care,ASHRA'S,20.99,20.99,0,POSTAGE AND DELIVERY,5994,NEWS DEALERS AND NEWSSTANDS
13/02/2019,W21703,Bi-Borough Director of Integrated Care,CAFFE NERO 31 EDGWARE,4.45,4.45,0,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
13/02/2019,W21703,Bi-Borough Director of Integrated Care,ARGOS LTD,3,3,0,EQUIPMENT,5310,DISCOUNT STORES
13/02/2019,W21703,Bi-Borough Director of Integrated Care,ARGOS LTD,34.99,34.99,0,EQUIPMENT,5310,DISCOUNT STORES
13/02/2019,W24610,Family Services 2,ASHRA'S,15.5,15.5,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
13/02/2019,W24610,Family Services 2,NEW SOUTHERN RAILW,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21223,Bi-Borough Director of Integrated Care,TICKETOFFICESALE,15.2,15.2,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24566,Family Services 2,WWW.ARGOS.CO.UK,138.2,138.2,0,INTNL FOSTER KINSHIP,5310,DISCOUNT STORES
13/02/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORE 3012,7.64,7.64,0,EQUIPMENT,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W24502,Family Services 3,HAYES & HARLINGTON SST,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W26341,Tri-borough Libraries and Archives,WWW.TTS-GROUPS.CO.UK,43.18,35.98,7.2,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
13/02/2019,W26141,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W26993,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21071,Bi-Borough Director of Integrated Care,TESCO METRO 2299,100,100,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W21820,Bi-Borough Director of Integrated Care,TESCO METRO 2299,100,100,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W24610,Family Services 2,GOLDEN NEWS,12,12,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
13/02/2019,W24610,Family Services 2,POST OFFICE COUNTER,19.5,19.5,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
13/02/2019,W21704,Bi-Borough Director of Integrated Care,SAINSBURYS SACAT 4865,6.15,6.15,0,MEALS,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W21700,Bi-Borough Director of Integrated Care,TESCO STORE 3012,6.89,6.89,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W26256,"Policy, Performance and Communications",O2 UK PAYMENT,53.78,44.82,8.96,TELEPHONE - RENTALS,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
13/02/2019,W24651,Family Services 1,MARKS&SPENCER PLC,3.7,3.7,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W24061,Children's Services Commissioning,SAINSBURYS 0009,25.25,25.25,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W26311,Tri-borough Libraries and Archives,POSTOFFICE SELFSERVICE,16.62,13.85,2.77,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
11/02/2019,W26012,Economy,TRI BOROUGH- LISSON GR,3.45,3.45,0,FOOD AND CATERING,5811,CATERERS
13/02/2019,W24565,Family Services 2,LONDON OVERGROUND SST,5,5,0,S24 SUPPORT -TRAVEL,4112,PASSENGER RAILWAYS
13/02/2019,W26984,Public Protection and Licensing,OYSTER ONLINE,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W24610,Family Services 2,LBHF PARK RINGO,4.6,4.6,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
13/02/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21823,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21703,Bi-Borough Director of Integrated Care,ADOBE  CREATIVE CLOUD,16.24,13.53,2.71,EQUIPMENT,5734,COMPUTER SOFTWARE STORES
13/02/2019,W29671,"Policy, Performance and Communications",MARKS&SPENCER PLC,35.1,35.1,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W29780,Procurement Services,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W24592,Family Services 2,ARGOS LTD,15,15,0,EQUIPMENT,5310,DISCOUNT STORES
13/02/2019,W24592,Family Services 2,MCDONALDS,10.78,10.78,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
13/02/2019,W26763,Public Protection and Licensing,AMZN MKTP UK MI6TN9HN4,23.98,19.98,4,EQUIPMENT,5942,BOOK STORES
13/02/2019,W26012,Economy,ALLFS CAFE,4.8,4.8,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
12/02/2019,W26012,Economy,COSTA COFFEE,5.7,5.7,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
11/02/2019,W26012,Economy,TRI BOROUGH- LISSON GR,3.8,3.8,0,FOOD AND CATERING,5811,CATERERS
12/02/2019,W24610,Family Services 2,WWW.ARGOS.CO.UK,302.94,302.94,0,S24 LVING CARE GRANT,5310,DISCOUNT STORES
13/02/2019,W29653,"Policy, Performance and Communications",FACEBK  U8SYAJJG52,10.54,10.54,0,"PUBLICITY, PROMOTION",7311,ADVERTISING SERVICES
13/02/2019,W24610,Family Services 2,WAYFAIR #2651399008,226.99,226.99,0,S24 LVING CARE GRANT,5965,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
13/02/2019,W24610,Family Services 2,WWW.ARGOS.CO.UK,152.95,152.95,0,S24 LVING CARE GRANT,5310,DISCOUNT STORES
13/02/2019,W24610,Family Services 2,KFC-UPTON PARK,6.18,6.18,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
13/02/2019,W24610,Family Services 2,EAST LONDON BEDDING AN,5.5,5.5,0,ALLOWANCE,5722,HOUSEHOLD APPLIANCE STORES
13/02/2019,W24610,Family Services 2,ICELAND,21.94,21.94,0,ALLOWANCE,5411,"GROCERY STORES, SUPERMARKETS"
13/02/2019,W26983,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W24610,Family Services 2,AMZN MKTP UK MI4EJ75P4,20.03,16.69,3.34,"BOOKS, DVDS AND CDS",5942,BOOK STORES
13/02/2019,W24610,Family Services 2,AMZN MKTP UK MI9FX8H84,17.43,14.52,2.91,"BOOKS, DVDS AND CDS",5942,BOOK STORES
13/02/2019,W26012,Economy,SUMUP   SHOT ESPRESSO,8.8,7.33,1.47,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
13/02/2019,W26070,Economy,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
13/02/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24610,Family Services 2,PRET A MANGER,5.27,5.27,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W29038,"Policy, Performance and Communications",TIMES NEWSPAPERS LTD,8.67,8.67,0,"NEWSPAPERS, PERIODIC",5192,"BOOKS,PERIODICALS AND NEWSPAPERS"
09/02/2019,W24601,Family Services 2,DISCLOSURE & BARRING,13,13,0,PROFESSIONAL SUBS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/02/2019,W24566,Family Services 2,L B CAMDEN INT,503.39,503.39,0,INTNL FOSTER KINSHIP,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
11/02/2019,W24566,Family Services 2,L B CAMDEN INT,168.21,168.21,0,INTNL FOSTER KINSHIP,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/2019,W24566,Family Services 2,OVO ENERGY LTD,218.08,218.08,0,INTNL FOSTER KINSHIP,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
12/02/2019,W26341,Tri-borough Libraries and Archives,RYMAN 1202,13.45,11.21,2.24,STATIONERY,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
12/02/2019,W29034,"Policy, Performance and Communications",AMZN MKTP UK MI4FN1514,84.95,84.95,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/02/2019,W21703,Bi-Borough Director of Integrated Care,SPOTIFY P09765D4F9,9.99,9.99,0,IT SOFTWARE,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
12/02/2019,W21700,Bi-Borough Director of Integrated Care,TESCO STORE 3012,1.09,1.09,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W21704,Bi-Borough Director of Integrated Care,TESCO STORES 5532,9.85,9.22,0.63,MEALS,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24610,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24565,Family Services 2,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24565,Family Services 2,SNAPPY SNAPS,12,12,0,EXTRA PLACEMENT FEE,7395,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
12/02/2019,W24610,Family Services 2,WESTMINSTER PARKING,7.33,7.33,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
12/02/2019,W24811,"Safeguarding, Review and Quality Assuran",LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W21823,Bi-Borough Director of Integrated Care,ALLPAY  PEABODY,10.5,10.5,0,FIXTURES AND FITTING,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
12/02/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,1.39,1.39,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,6.34,6.34,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W24592,Family Services 2,KFC - NOTTING HILL,6.49,6.49,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
12/02/2019,W29572,Property Investments and Estates,LAND REGISTRY,6,6,0,LEGAL COSTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/2019,W29722,Managed Services Framework ICF,TRAINLINE,334.6,334.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W26763,Public Protection and Licensing,AMZN MKTP UK MI46F85R4,153,127.5,25.5,EQUIPMENT,5942,BOOK STORES
12/02/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W26932,"Policy, Performance and Communications",MARKS&SPENCER PLC,8,8,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W26991,Public Protection and Licensing,OYSTER ONLINE,37.75,37.75,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W26991,Public Protection and Licensing,OYSTER ONLINE,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORES,16.43,16.43,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W21703,Bi-Borough Director of Integrated Care,CAFFE NERO 500 MAIDA V,4.2,4.2,0,DAY OPPORTUNITIES,5814,FAST FOOD RESTAURANTS
12/02/2019,W24520,Family Services 2,COMPLETE CARE SHOP,11.69,9.74,1.95,EQUIPMENT,5399,MISCELLANEOUS GENERAL MERCHANDISE
12/02/2019,W26012,Economy,ALLFS CAFE,2.4,2.4,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
12/02/2019,W26012,Economy,LUL TICKET MACHINE,10,10,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
12/02/2019,W29653,"Policy, Performance and Communications",ADOBE  CREATIVE CLOUD,49.94,41.62,8.32,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
12/02/2019,W26802,Development Planning,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W26802,Development Planning,LUL TICKET MACHINE,75,75,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W24565,Family Services 2,WWW.ARGOS.CO.UK,83.94,83.94,0,EQUIPMENT,5310,DISCOUNT STORES
12/02/2019,W24610,Family Services 2,AMZN MKTP UK MI3GG4MN4,12.99,10.82,2.17,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/02/2019,W24610,Family Services 2,AMZN MKTP UK MI7ZY6MD4,13.98,13.98,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/02/2019,W24610,Family Services 2,AMZN MKTP UK MI9D97M84,3.49,2.91,0.58,"BOOKS, DVDS AND CDS",5942,BOOK STORES
13/02/2019,W24610,Family Services 2,AMZN MKTP UK MI16B1HG4,62.56,54.3,8.26,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/02/2019,W29047,TB Information Services and Strategy,TRAINLINE,34.34,34.34,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W29047,TB Information Services and Strategy,HOTEL IBIS,217.55,217.55,0,STAFF/VOL TRAVEL EXP,3533,HOTEL IBIS
12/02/2019,W26070,Economy,CITY LIT,402,402,0,EXAM REG & FEES,5734,COMPUTER SOFTWARE STORES
12/02/2019,W24651,Family Services 1,TESCO STORE 3012,10.62,10.62,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W24610,Family Services 2,CURRYS ONLINE,733,733,0,EQUIPMENT,5732,ELECTRONIC SALES
12/02/2019,W24651,Family Services 1,CAFEXPRESSHOP,5.99,5.99,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W22021,WAES Director (Principal),OYSTER MOBILE APP,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W21843,Director of Integrated Commissioning,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W29721,WCC People Services,UBER TRIP HELP.UBER.CO,16.45,16.45,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
12/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MI2370MO4,10.99,9.16,1.83,FOOD AND CATERING,5942,BOOK STORES
12/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MI4W83MV4,1.85,1.54,0.31,STATIONERY,5942,BOOK STORES
12/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MI8AY7MP4,1.85,1.54,0.31,STATIONERY,5942,BOOK STORES
12/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MI9Q52VI4,1.85,1.54,0.31,STATIONERY,5942,BOOK STORES
13/02/2019,W29037,"Policy, Performance and Communications",AMAZON.CO.UK MI6TS55J4,24.21,20.17,4.04,STATIONERY,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
12/02/2019,W26070,Economy,WWW.FITFORSPORT.CO.UK,192.6,192.6,0,HIRED&CONTRACTSERVS,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
12/02/2019,W29408,TB Information Services and Strategy,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
12/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI5ZY05R4,25.99,21.66,4.33,EQUIPMENT,5942,BOOK STORES
12/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI8E09MI4,25.99,21.66,4.33,PURCHASE OF IT EQUIP,5942,BOOK STORES
13/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI3HN15D4,6.99,5.82,1.17,PURCHASE OF IT EQUIP,5942,BOOK STORES
12/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI5PI95Y4,43.98,36.64,7.34,PURCHASE OF IT EQUIP,5942,BOOK STORES
12/02/2019,W24610,Family Services 2,WH SMITH,3.99,3.32,0.67,FOOD AND CATERING,5994,NEWS DEALERS AND NEWSSTANDS
12/02/2019,W21703,Bi-Borough Director of Integrated Care,TESCO STORE 3012,6.37,6.37,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W24610,Family Services 2,ASDA STORES,3.95,3.95,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
12/02/2019,W24610,Family Services 2,EAST MIDLANDS TRAI,22.4,22.4,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W78010,HRA City West Homes,AMZN MKTP UK MI0R42VM4,194,161.67,32.33,ACTIVITIES AND EVENT,5942,BOOK STORES
11/02/2019,W26678,Parking,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W78010,HRA City West Homes,AMZN MKTP UK MI9HI6VA4,194,161.67,32.33,ACTIVITIES AND EVENT,5942,BOOK STORES
11/02/2019,W78010,HRA City West Homes,GAILS - PIMLICO,6.9,5.75,1.15,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W78010,HRA City West Homes,GAILS - PIMLICO,5.45,4.54,0.91,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W24651,Family Services 1,SAINSBURYS LOC (4395),4.8,4.8,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W24651,Family Services 1,SE STRATFORD INT. TO,44.6,44.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W24651,Family Services 1,PUMPKIN CAFE,5.39,5.39,0,FOOD AND CATERING,5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
11/02/2019,W24061,Children's Services Commissioning,AMAZON PRIME MI2N64V64,7.99,6.66,1.33,POSTAGE AND DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
11/02/2019,W24061,Children's Services Commissioning,PAYPAL  JOHNLEWISPL,66.95,66.95,0,"PUBLICITY, PROMOTION",5311,DEPARTMENT STORES
11/02/2019,W24061,Children's Services Commissioning,CITY PANTRY,141,138.5,2.5,FOOD AND CATERING,5811,CATERERS
11/02/2019,W24061,Children's Services Commissioning,WWW.ARGOS.CO.UK,88.93,88.93,0,EDUCATIONAL SUPPLIES,5310,DISCOUNT STORES
11/02/2019,W24565,Family Services 2,AMZN MKTP UK MI2ML9VU4,6.99,6.99,0,STATIONERY,5942,BOOK STORES
11/02/2019,W24565,Family Services 2,AMZN MKTP UK MI2U05MD4,28.01,27.33,0.68,STATIONERY,5942,BOOK STORES
11/02/2019,W24565,Family Services 2,AMZN MKTP UK MI51K6V04,2.29,1.91,0.38,STATIONERY,5942,BOOK STORES
11/02/2019,W26012,Economy,LUL TICKET MACHINE,15,15,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
11/02/2019,W24565,Family Services 2,TRAVELODGE,226,226,0,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
11/02/2019,W24565,Family Services 2,GWR LON PADD TO,320,320,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W26750,Public Protection and Licensing,ALEHM,170,170,0,TRAINING EXPENDITURE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
11/02/2019,W26750,Public Protection and Licensing,CHARTERED INSTITUTE OF,218,218,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
11/02/2019,W26750,Public Protection and Licensing,WAITROSE 783,8,8,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W26750,Public Protection and Licensing,OYSTER ONLINE,-50,-50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W24610,Family Services 2,WESTMINSTER PARKING,7.4,7.4,0,TRANSPOPRKNG&CONGCHG,7523,AUTOMOBILE PARKING LOTS AND GARAGES
11/02/2019,W29520,Property Investments and Estates,LUL TICKET MACHINE,81.5,81.5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W29671,"Policy, Performance and Communications",WAITROSE 783,13.53,13.53,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W29671,"Policy, Performance and Communications",ROBERT DYAS HOLDNG LTD,-1.99,-1.99,0,EQUIPMENT,5251,HARDWARE STORES
11/02/2019,W26232,Community Services,AO RETAIL LIMITED,181,150.83,30.17,REACTMAINTBLDGS,5722,HOUSEHOLD APPLIANCE STORES
11/02/2019,W24592,Family Services 2,STARBUCKS,9.24,9.24,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
11/02/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,225,225,0,PYMNT TO GOVT DEPTS,9222,FINES
10/02/2019,W26763,Public Protection and Licensing,HAMPTON INN HOTELS,67.15,67.15,0,S24 TRAVEL,3665,HAMPTON INN HOTELS
11/02/2019,W26348,Tri-borough Libraries and Archives,S & E CONVENIENCE STOR,20,20,0,TRAVEL CLAIM ADVANCE,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W26344,Tri-borough Libraries and Archives,AMZN MKTP UK MI1C95V54,8.28,6.9,1.38,DOMESTIC SUPPLIES,5942,BOOK STORES
11/02/2019,W29150,Tri-borough Libraries and Archives,TESCO STORES,14.24,14.24,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W26983,Public Protection and Licensing,OYSTER ONLINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W24610,Family Services 2,AMZN MKTP UK MI1R73VT4,11.88,9.9,1.98,"BOOKS, DVDS AND CDS",5942,BOOK STORES
12/02/2019,W29047,TB Information Services and Strategy,AMAZON.CO.UK MI3CW0MG4,9.78,8.15,1.63,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/02/2019,W29004,Chief Executive's Office,HOUSE OF FRASER,24,24,0,DOMESTIC SUPPLIES,5311,DEPARTMENT STORES
11/02/2019,W24610,Family Services 2,TESCO STORES 6880,10.65,10.65,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W24610,Family Services 2,MYTAXI  2GHAMC,10,10,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
11/02/2019,W24610,Family Services 2,MYTAXI  2GHX06,9.3,9.3,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
11/02/2019,W24610,Family Services 2,GWR LOND PADD SST,18.1,18.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W24610,Family Services 2,OXFORD BROOKES STA,2.9,2.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W24560,Family Services 2,WWW.PMGLTD.CO.UK,534,445,89,TRAINING EXPENDITURE,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/02/2019,W24568,Family Services 2,WWW.PMGLTD.CO.UK,534,445,89,TRAINING EXPENDITURE,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/02/2019,W24651,Family Services 1,TRAINLINE,28.44,28.44,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MI6E31VB4,52.32,49.82,2.5,STATIONERY,5942,BOOK STORES
11/02/2019,W21220,Bi-Borough Director of Integrated Care,HOLLY HOUSE HOTEL DCC,170,170,0,RESIDENTIAL HOME BED,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
11/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI0T54VS4,5.99,4.99,1,PURCHASE OF IT EQUIP,5942,BOOK STORES
11/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI3P53VZ4,47.97,39.96,8.01,PURCHASE OF IT EQUIP,5942,BOOK STORES
11/02/2019,W26141,Highways Infrastructure & Public Realm,AMZN MKTP UK MI5QV8VK4,8.99,7.49,1.5,PURCHASE OF IT EQUIP,5942,BOOK STORES
11/02/2019,W24565,Family Services 2,ROMFORD TICKET OFFICE,1.5,1.5,0,SECTION 17 TRANSPORT,4112,PASSENGER RAILWAYS
11/02/2019,W29162,"Policy, Performance and Communications",WAITROSE 783,1.15,1.15,0,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
11/02/2019,W26105,City Management and Communities,OPP STERLING WEB,422.4,352,70.4,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
11/02/2019,W21223,Bi-Borough Director of Integrated Care,NEW SOUTHERN RAILW,24,24,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
11/02/2019,W24502,Family Services 3,PRET A MANGER,6.8,6.8,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W24610,Family Services 2,OLIVE OIL & OREGANO,5.9,5.9,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
11/02/2019,W24610,Family Services 2,SE STRATFORD INT. TO,44.6,44.6,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
