Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12076818,12/03/2018,06/03/2018,3002882,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,084.00 "
12021123,19/01/2018,17/01/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 1,"5,487.00 "
12021155,19/01/2018,17/01/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 1,"4,966.00 "
12021156,19/01/2018,17/01/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 2,"2,292.00 "
12048930,16/02/2018,13/02/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 1,"2,101.00 "
12048956,16/02/2018,13/02/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 1,"2,483.00 "
12048957,16/02/2018,13/02/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 1,"5,921.00 "
12048958,16/02/2018,13/02/2018,3002888,Youth Justice Board For England & Wales,Placements,Family Services 2,"5,921.00 "
12035242,01/02/2018,24/01/2018,3002895,London Cyrenians Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"14,400.00 "
12035644,01/02/2018,24/01/2018,3002895,London Cyrenians Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"14,280.00 "
12035595,01/02/2018,24/01/2018,3002895,London Cyrenians Housing Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,764.48 
12062496,28/02/2018,19/02/2018,3002895,London Cyrenians Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"28,800.00 "
12062798,28/02/2018,19/02/2018,3002895,London Cyrenians Housing Ltd,Adults Supported Living,Adult Social Care Integrated Care,"28,560.00 "
12062317,28/02/2018,19/02/2018,3002895,London Cyrenians Housing Ltd,Community Other Long Term Care,Adult Social Care Integrated Care,"1,528.96 "
3381311,31/01/2018,01/01/2018,3002895,London Cyrenians Housing Ltd,Support & Other Accommodation (Voluntary associations),Director of Integrated Commissioning,"107,750.00 "
12020973,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12020974,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,571.06 
12020999,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021000,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021001,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021025,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021026,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"3,140.85 "
12021027,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021042,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021043,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021044,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,724.12 
12021073,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,880.39 
12021096,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12021116,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,164.71 "
12021117,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,641.80 "
12021145,19/01/2018,17/01/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048771,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,475.24 "
12048772,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048773,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048798,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048799,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048800,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048824,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048845,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048846,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048899,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12048923,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,164.71 "
12048947,16/02/2018,13/02/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,737.62 
12075566,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075567,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075568,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075576,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,524.00 
12075593,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075594,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075595,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075602,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,537.58 
12075629,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075629,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,712.87 
12075652,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,-817.55 
12075653,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075654,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075714,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
12075745,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"2,216.72 "
12075746,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,451.45 "
12075774,12/03/2018,08/03/2018,3002896,Cardinal Hume Centre,Placements,Family Services 1,"1,403.87 "
3406784,09/03/2018,08/03/2018,3002897,Personal detail - redacted,2 Year Old's Funding,Children's Services Commissioning,585.00 
3407023,09/03/2018,08/03/2018,3002897,Personal detail - redacted,Early Years,Children's Services Commissioning,615.00 
3385261,12/01/2018,08/12/2017,3002900,St Matthews Conference Centre Ltd,Hired and Contracted Services,"Policy, Performance and Communications",573.00 
12020731,19/01/2018,15/01/2018,3002905,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,154.68 "
12050038,16/02/2018,09/02/2018,3002905,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,154.68 "
12076511,12/03/2018,06/03/2018,3002905,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,154.68 "
12020789,19/01/2018,15/01/2018,3002906,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,166.52 "
12049954,16/02/2018,09/02/2018,3002906,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,166.52 "
12076466,12/03/2018,06/03/2018,3002906,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,166.52 "
12020782,19/01/2018,15/01/2018,3002908,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"5,248.32 "
12049947,16/02/2018,09/02/2018,3002908,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"9,581.77 "
12076500,12/03/2018,06/03/2018,3002908,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"6,824.12 "
12020640,19/01/2018,15/01/2018,3002909,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,752.84 
12049841,16/02/2018,09/02/2018,3002909,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,752.84 
12076353,12/03/2018,06/03/2018,3002909,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,752.84 
3386915,17/01/2018,02/08/2017,3002913,Abbey Community Association Ltd,Hire of Rooms,Public Health,"1,895.20 "
3386776,17/01/2018,01/01/2018,3002913,Abbey Community Association Ltd,Hired and Contracted Services,"Policy, Performance and Communications","38,625.00 "
3386775,25/01/2018,01/01/2018,3002913,Abbey Community Association Ltd,Hire of Rooms,Director of Integrated Commissioning,"17,336.25 "
3399518,21/02/2018,24/01/2018,3002913,Abbey Community Association Ltd,Hired and Contracted Services,Family Services 2,696.00 
3405828,12/03/2018,01/03/2018,3002913,Abbey Community Association Ltd,Hire of Rooms,Director of Integrated Commissioning,"17,336.25 "
3399100,13/03/2018,13/02/2018,3002914,Look Ahead Housing & Care Ltd ,Independent Units,Housing Operations,"29,997.00 "
3404975,07/03/2018,19/06/2015,3002915,Local Government Association,Hired and Contracted Services,"Policy, Performance and Communications","1,485.00 "
3385929,09/02/2018,10/01/2018,3002917,Grow Education Partners Ltd,Governance support and clerking -E28,Schools,"2,932.63 "
12020418,19/01/2018,15/01/2018,3002919,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"4,564.00 "
12050047,16/02/2018,09/02/2018,3002919,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"4,564.00 "
12076596,12/03/2018,06/03/2018,3002919,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"4,564.00 "
12066615,06/03/2018,05/03/2018,3002927,Personal detail - redacted,Adults Carers Direct Payments,Director of Integrated Commissioning,600.00 
3401630,27/02/2018,23/02/2018,3002928,Millbank Academy,Element 3 - Top-up Funding,Education,"10,896.47 "
3401631,27/02/2018,23/02/2018,3002928,Millbank Academy,Element 3 - Top-up Funding,Education,"39,076.45 "
3401392,27/02/2018,23/02/2018,3002928,Millbank Academy,Early Years Pupil Premium,Children's Services Commissioning,"1,007.00 "
12020448,19/01/2018,15/01/2018,3002933,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,720.00 
12050055,16/02/2018,09/02/2018,3002933,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,720.00 
12076604,12/03/2018,06/03/2018,3002933,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,720.00 
12036420,05/02/2018,01/02/2018,3002935,Personal detail - redacted,Fees,Family Services 3,925.29 
12074211,12/03/2018,08/03/2018,3002935,Personal detail - redacted,Fees,Family Services 3,"1,143.00 "
12020545,19/01/2018,15/01/2018,3002946,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,658.52 
12049748,16/02/2018,09/02/2018,3002946,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,658.52 
12076812,12/03/2018,06/03/2018,3002946,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,658.52 
12027299,26/01/2018,25/01/2018,3002949,Personal detail - redacted,Direct payments - client,Family Services 2,"1,500.00 "
12060017,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"2,275.00 "
12060026,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"2,115.75 "
12063464,28/02/2018,27/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"2,275.00 "
12060018,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,533.00 
12060027,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,564.50 
12063465,28/02/2018,27/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,533.00 
12060020,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"4,048.00 "
12060029,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"2,416.00 "
12060021,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"1,537.50 "
12060030,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"1,528.50 "
12063467,28/02/2018,27/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"1,518.00 "
12060022,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"4,228.00 "
12060031,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"4,501.00 "
12063468,28/02/2018,27/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"1,424.50 "
12060025,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,512.00 
12060033,26/02/2018,19/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,927.00 
12063470,28/02/2018,27/02/2018,3002950,Zocalo Ltd T/as Bluebird Care,Adults Home Care,Adult Social Care Integrated Care,"1,460.00 "
12020742,19/01/2018,15/01/2018,3002959,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,446.52 "
12050081,16/02/2018,09/02/2018,3002959,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,220.92 "
12076552,12/03/2018,06/03/2018,3002959,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"2,220.92 "
3401638,27/02/2018,23/02/2018,3002961,Future Academies T/A Pimlico Academy,Element 3 - Top-up Funding,Education,"14,220.52 "
3401639,27/02/2018,23/02/2018,3002961,Future Academies T/A Pimlico Academy,Element 3 - Top-up Funding,Education,"50,542.52 "
3401640,27/02/2018,23/02/2018,3002961,Future Academies T/A Pimlico Academy,Element 3 - Top-up Funding,Education,"12,660.27 "
12020692,19/01/2018,15/01/2018,3002971,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"3,315.48 "
12049891,16/02/2018,09/02/2018,3002971,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"3,315.48 "
12076404,12/03/2018,06/03/2018,3002971,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"3,315.48 "
12020761,19/01/2018,15/01/2018,3002972,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,437.40 "
12049924,16/02/2018,09/02/2018,3002972,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,437.40 "
12076435,12/03/2018,06/03/2018,3002972,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,437.40 "
3386777,19/01/2018,12/01/2018,3002973,Westminster Boating Base Trust,Activities and Events,Community Services,"9,900.00 "
3408285,13/03/2018,01/03/2018,3002973,Westminster Boating Base Trust,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,290.88 "
3408285,13/03/2018,01/03/2018,3002973,Westminster Boating Base Trust,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,290.88 "
3408285,13/03/2018,01/03/2018,3002973,Westminster Boating Base Trust,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,290.88 "
12020576,19/01/2018,15/01/2018,3002974,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,639.80 "
12049778,16/02/2018,09/02/2018,3002974,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,639.80 "
12076842,12/03/2018,06/03/2018,3002974,Personal detail - redacted,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"1,639.80 "
12035327,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,-537.76 
12035327,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"2,909.92 "
12035327,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12035540,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"1,900.00 "
12035540,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"1,900.00 "
12035541,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"2,160.00 "
12035039,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,407.00 "
12035187,01/02/2018,24/01/2018,3002978,St Georges Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12062629,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062629,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"5,819.84 "
12062629,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Nursing Care Contributions,Adult Social Care Integrated Care,"-1,075.52 "
12062298,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"3,800.00 "
12062298,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Adults Continuing Health Care Funded Placement,Adult Social Care Integrated Care,"3,800.00 "
12062299,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Adults Residential Placements,Adult Social Care Integrated Care,"4,320.00 "
12062383,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Adults Nursing Placements,Adult Social Care Integrated Care,"6,814.00 "
12062546,28/02/2018,19/02/2018,3002978,St Georges Nursing Home Ltd,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12020628,19/01/2018,15/01/2018,3002980,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,607.60 "
12049829,16/02/2018,09/02/2018,3002980,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,607.60 "
12076342,12/03/2018,06/03/2018,3002980,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,607.60 "
12020493,19/01/2018,15/01/2018,3002995,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,613.72 
12049697,16/02/2018,09/02/2018,3002995,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,613.72 
12076762,12/03/2018,06/03/2018,3002995,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,613.72 
12017756,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,699.09 
12043571,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,709.96 
12072752,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,707.99 
12017758,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,208.11 "
12017760,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,702.41 
12043575,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,703.55 
12072755,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,742.79 
12072970,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,503.35 
12017670,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,468.65 "
12044237,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,418.95 "
12072758,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,871.73 
12017766,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,822.70 
12043581,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,811.07 
12072760,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,797.06 
12044238,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,543.08 
12017672,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,257.51 "
12044239,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,324.31 "
12072974,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,341.17 "
12017771,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,716.33 "
12043586,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,729.13 "
12072765,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,709.42 "
12017673,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,571.07 
12044240,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,523.58 
12017674,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,222.78 "
12044241,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,141.57 "
12072976,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,273.41 "
12072981,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,859.79 
12017777,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,079.59 "
12043592,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,058.38 "
12072771,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,064.22 "
12017778,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,557.56 
12043593,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,064.47 "
12072772,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,153.93 "
12017779,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,812.44 
12043594,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,623.90 
12072773,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,622.07 "
12017680,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,636.54 
12044247,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,595.79 
12072983,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,651.16 
12072984,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,572.36 
12017681,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"2,664.60 "
12044248,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"2,443.54 "
12072985,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"2,813.08 "
12017782,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,703.61 
12043597,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,690.21 
12072776,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,691.82 
12017783,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,781.00 
12043598,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,751.79 
12072777,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,777.05 
12017786,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,694.34 
12043601,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,678.24 
12072988,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,713.75 
12017787,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,390.61 "
12017686,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,568.29 
12044253,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,636.18 
12072990,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,741.20 
12017687,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,735.75 "
12044254,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,722.03 "
12072991,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"1,707.28 "
12017789,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,667.32 "
12043605,07/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,700.98 "
12072783,08/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,"3,661.21 "
12017688,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,631.68 
12044255,08/02/2018,06/02/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,794.23 
12072992,09/03/2018,06/03/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,851.27 
12017794,17/01/2018,16/01/2018,3003004,Vincentian Care Plus,Adults Home Care,Adult Social Care Integrated Care,813.15 
