Transaction date,Department,Beneficiary,Amount,Net,Vat,Summary of  Expenditure,Merchant Category Code,Merchant Code Description
09/08/17,City Treasurers,MARKS&SPENCER PLC,9.70,9.70,.00,Catering,5411,Grocery Stores
09/08/17,Tri-Borough Childrens Services,NANDOS BRIXTON,7.95,7.95,.00,Subsistence Expenses,5812,Eating places and Restaurants
09/08/17,PPC,O2 UK PAYMENT,90.26,90.26,.00,Telephony,4814,Fax services
09/08/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
09/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
09/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
09/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
09/08/17,"Growth, Planning and Housing",POST OFFICE COUNTER,6.45,6.45,.00,Postage,9402,Postal Services - Government Only
09/08/17,Tri-Borough ASC and NHS Integrated Commi,POUNDLAND LTD,5.00,5.00,.00,Stationery,5310,Discount Stores
09/08/17,PPC,PREMIER INN 44534750,217.00,217.00,.00,Hospitality,3811,Premier Travel Inn
09/08/17,"Growth, Planning and Housing",PRET A MANGER,4.15,4.15,.00,Hospitality,5812,Eating places and Restaurants
09/08/17,Tri-Borough ASC and NHS Integrated Commi,PRINCE ALFRED,5.00,5.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
09/08/17,City Treasurers,RYMAN 1037,26.05,21.71,4.34,Stationery,5943,"Stationery Stores, Office and School Supply Stores"
09/08/17,Tri-Borough Childrens Services,SAINSBURYS SACAT 4003,10.55,10.55,.00,Hospitality,5411,Grocery Stores
09/08/17,Tri-Borough Childrens Services,STARBUCKS,8.64,8.64,.00,Activities and Events,5814,Fast Food Restaurants
09/08/17,Tri-Borough Childrens Services,STARBUCKS,1.59,1.59,.00,Activities and Events,5814,Fast Food Restaurants
09/08/17,Tri-Borough Childrens Services,TABERNACLE W11 LIMITED,5.20,5.20,.00,Subsistence Expenses,5814,Fast Food Restaurants
09/08/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,5.60,5.60,.00,Hospitality,5811,Caterers
09/08/17,PPC,Virgin Trains,243.00,243.00,.00,Staff travelling expenses,4112,Passenger Railways
09/08/17,Tri-Borough ASC and NHS Integrated Commi,WESTMINSTER CITY COUNC,15.00,15.00,.00,"Equipment, furniture and materials",9399,Government Services ( Not Elsewhere Classified)
09/08/17,Tri-Borough Childrens Services,WOOD FINISHES DIRECT L,149.12,124.27,24.85,Staff Empl Cost of M & Equip E12,5198,"Paints, Varnishes, and Supplies"
09/08/17,Tri-Borough Childrens Services,WP-CLEVER LITTLE I,159.80,133.17,26.63,Rep & Equip Costs Tchng Rltd E19,5399,Misc. General Merchandise
10/08/17,Bi-Borough Corporate Services,247 247,4.12,4.12,.00,Staff travelling expenses,4121,Taxicabs and Limousines
10/08/17,City Management and Communities,Amazon EU,72.38,72.38,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
10/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon EU,9.98,9.98,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
10/08/17,Tri-Borough Childrens Services,Amazon UK Marketplace,2.29,1.91,.38,Staff Empl Cost of M & Equip E12,5942,Book Stores
10/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,67.09,67.09,.00,"Equipment, furniture and materials",5942,Book Stores
10/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,55.98,55.98,.00,"Equipment, furniture and materials",5942,Book Stores
10/08/17,City Management and Communities,Amazon UK Marketplace,86.76,86.76,.00,Stationery,5942,Book Stores
10/08/17,Tri-Borough Childrens Services,Amazon UK Marketplace,54.99,54.99,.00,Stationery,5942,Book Stores
10/08/17,City Management and Communities,AMAZON.CO.UK,23.98,19.98,4.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
10/08/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON.CO.UK,33.82,33.82,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
10/08/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON.CO.UK,39.99,39.99,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
10/08/17,Tri-Borough Childrens Services,ARGOS DIRECT,124.99,124.99,.00,Section 17 Other,5310,Discount Stores
10/08/17,Tri-Borough ASC and NHS Integrated Commi,CAFFE NERO 500 MAIDA V,4.20,4.20,.00,Day Opportunities,5814,Fast Food Restaurants
10/08/17,PPC,CONSERVATIVE CENTRAL O,1760.00,1466.67,293.33,Publicity,8651,Political Organizations
10/08/17,Tri-Borough ASC and NHS Integrated Commi,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
10/08/17,Tri-Borough ASC and NHS Integrated Commi,GREATER ANGLIA T/O,40.80,40.80,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,IZ  Canal deli,2.50,2.50,.00,Catering,5812,Eating places and Restaurants
10/08/17,"Growth, Planning and Housing",LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Section 17 Young Persons Support,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,MAPLIN MARBLE ARCH W2,11.99,9.99,2.00,Assistive Equipment & Technology,4812,Telecommunications Equipment including telephone sales
10/08/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,"Growth, Planning and Housing",OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,"Growth, Planning and Housing",POSTOFFICE SELFSERVICE,3.40,3.40,.00,Postage,9402,Postal Services - Government Only
10/08/17,Tri-Borough Childrens Services,PRET A MANGER,4.69,4.69,.00,Subsistence Expenses,5812,Eating places and Restaurants
10/08/17,Tri-Borough Childrens Services,RED CUP CAFE,5.00,5.00,.00,Client travelling expenses,5814,Fast Food Restaurants
10/08/17,Tri-Borough Childrens Services,RED CUP CAFE,5.15,5.15,.00,Section 17 Other,5814,Fast Food Restaurants
10/08/17,City Management and Communities,ROBERT DYAS HOLDNG LTD,83.47,83.47,.00,"Equipment, furniture and materials",5251,Hardware Stores
10/08/17,"Growth, Planning and Housing",SHOT ESPRESSO,11.90,11.90,.00,Hospitality,5814,Fast Food Restaurants
10/08/17,Tri-Borough Childrens Services,SITEL UK LIMITED,5.48,5.48,.00,Postage -E22,4814,Fax services
10/08/17,Tri-Borough Childrens Services,TESCO-STORES-5714,6.40,6.40,.00,Stationery,5411,Grocery Stores
10/08/17,City Management and Communities,TFL TICKET MACHINE,30.00,30.00,.00,Staff travelling expenses,4131,"Bus Lines, Including Charters, Tour Buses"
10/08/17,Tri-Borough Childrens Services,TICKETOFFICESALE,13.35,13.35,.00,Staff travelling expenses,4112,Passenger Railways
10/08/17,Tri-Borough Childrens Services,TULSI NEWS,10.60,10.60,.00,Staff travelling expenses,5994,News Dealers and Newsstands
10/08/17,"Growth, Planning and Housing",WEST 9 FOOD & WINE- SM,10.00,10.00,.00,Client travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
10/08/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,4.35,4.35,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
10/08/17,City Management and Communities,WWW.CLPETS.CO.UK,720.00,720.00,.00,Hired and Contracted Services,7299,Miscellaneous Personal Services ( not elsewhere classifies)
10/08/17,Tri-Borough Childrens Services,WWW.ICO.GOV.UK,35.00,35.00,.00,"S/scriptns, pblcations, Per Non Cur E22",9399,Government Services ( Not Elsewhere Classified)
11/08/17,PPC,ADOBE  CREATIVE CLOUD,45.73,38.11,7.62,IT Software Purchase,5734,Computer Software Stores
11/08/17,City Management and Communities,Amazon UK Marketplace,77.95,77.95,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,8.00,8.00,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,8.07,8.07,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,City Management and Communities,Amazon UK Marketplace,145.72,145.72,.00,IT Hardware Purchase,5942,Book Stores
11/08/17,Chief of Staff,Amazon UK Marketplace,2.03,2.03,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,6.28,6.28,.00,Stationery,5942,Book Stores
11/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,14.99,14.99,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,25.22,25.22,.00,"Equipment, furniture and materials",5942,Book Stores
11/08/17,City Management and Communities,AMAZON.CO.UK,72.08,72.08,.00,Adminstrative Supplies -E22,5999,Miscellaneous and Specialty Retail Stores
11/08/17,City Management and Communities,AMAZON.CO.UK,145.72,145.72,.00,IT Hardware Purchase,5999,Miscellaneous and Specialty Retail Stores
11/08/17,City Management and Communities,AMAZON.CO.UK,145.72,145.72,.00,IT Hardware Purchase,5999,Miscellaneous and Specialty Retail Stores
11/08/17,Tri-Borough Childrens Services,ARGOS RETAIL GROUP,281.98,281.98,.00,"Equipment, furniture and materials",5310,Discount Stores
11/08/17,Bi-Borough Corporate Services,HM PASSPORT,103.00,103.00,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified)
11/08/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,40.00,40.00,.00,Fees,9222,Fines
11/08/17,Tri-Borough Childrens Services,LITTLE VENICE SPOR,12.85,12.85,.00,Activities and Events,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
11/08/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,32.30,32.30,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,PPC,O2 UK PAYMENT,13.20,13.20,.00,Telephony,4814,Fax services
11/08/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
11/08/17,City Management and Communities,PAYPAL  H32 LTD,26.49,26.49,.00,"Equipment, furniture and materials",5261,Nurseries - Lawn and Garden Supply Store
11/08/17,City Treasurers,PCS SureTrans Limited,1814.25,1814.25,.00,Hospitality,4214,Delivery Services - Local
11/08/17,"Growth, Planning and Housing",PIMLICO VILLAGE,4.80,4.80,.00,Hospitality,5814,Fast Food Restaurants
11/08/17,Tri-Borough Childrens Services,SAINSBURYS SACAT 0602,5.75,5.75,.00,Subsistence Expenses,5411,Grocery Stores
11/08/17,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers"
11/08/17,Tri-Borough Childrens Services,TRI BOROUGH- LISSON GR,6.02,6.02,.00,Activities and Events,5811,Caterers
11/08/17,Tri-Borough ASC and NHS Integrated Commi,WWW.ADDISONLEE.COM,19.25,19.25,.00,Activities and Events,4121,Taxicabs and Limousines
11/08/17,Tri-Borough Childrens Services,WWW.BEDS.CO.UK,159.00,159.00,.00,Section 17 Other,5712,"Furniture, Home Furnishings, and Equipment Stores, Except Appliances"
11/08/17,Bi-Borough Corporate Services,WWW.PRET.COM,99.90,97.23,2.67,Catering,5812,Eating places and Restaurants
12/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,14.94,14.94,.00,"Equipment, furniture and materials",5942,Book Stores
12/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,8.54,8.54,.00,"Equipment, furniture and materials",5942,Book Stores
12/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,11.65,11.65,.00,"Equipment, furniture and materials",5942,Book Stores
12/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,8.36,8.36,.00,Activities and Events,5942,Book Stores
12/08/17,Chief of Staff,Amazon UK Marketplace,25.98,25.98,.00,"Equipment, furniture and materials",5942,Book Stores
12/08/17,Tri-Borough Childrens Services,ARGOS DIRECT,-249.99,-249.99,.00,"Equipment, furniture and materials",5964,Direct Marketing - Catalog Merchant
12/08/17,Tri-borough Libraries and Archives,ITSU 031 BERKELEY SQ,4.98,4.98,.00,Subsistence Expenses,5812,Eating places and Restaurants
12/08/17,City Management and Communities,MAKRO SELF SERVICE CHA,115.43,105.90,9.53,Catering,5300,Wholesale Clubs
12/08/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,PPC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/08/17,City Management and Communities,PAYPAL  NAIMKARIM17,68.22,68.22,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
12/08/17,Tri-borough Libraries and Archives,PRET A MANGER,6.09,6.09,.00,Subsistence Expenses,5812,Eating places and Restaurants
12/08/17,Tri-Borough ASC and NHS Integrated Commi,Spotify P032202087,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music"
12/08/17,City Management and Communities,W M MORRISON PLC,18.00,18.00,.00,IT Hardware Purchase,5411,Grocery Stores
13/08/17,Tri-borough Libraries and Archives,Amazon EU,41.23,41.23,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
13/08/17,Tri-borough Libraries and Archives,Amazon EU,32.73,27.28,5.45,Activities and Events,5969,Direct Marketing - Not Elsewhere Classified
13/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,7.87,7.87,.00,Activities and Events,5942,Book Stores
13/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,1.47,1.47,.00,Activities and Events,5942,Book Stores
13/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,20.00,20.00,.00,"Equipment, furniture and materials",5942,Book Stores
13/08/17,Chief of Staff,ITUNES.COM/BILL,.79,.79,.00,IT Software Purchase,5735,Record Shops
13/08/17,Tri-borough Libraries and Archives,LEON SHAFTESBURY A,11.20,11.20,.00,Subsistence Expenses,5812,Eating places and Restaurants
13/08/17,PPC,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/08/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/08/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/08/17,Tri-Borough Childrens Services,Virgin Trains,97.60,97.60,.00,Staff travelling expenses,4112,Passenger Railways
13/08/17,Tri-Borough ASC and NHS Integrated Commi,WAITROSE,200.00,200.00,.00,Conference Expenses,5411,Grocery Stores
14/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,48.08,48.08,.00,"Equipment, furniture and materials",5942,Book Stores
14/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,33.57,33.57,.00,"Equipment, furniture and materials",5942,Book Stores
14/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,26.55,22.13,4.42,Activities and Events,5942,Book Stores
14/08/17,City Management and Communities,Amazon UK Marketplace,47.98,47.98,.00,Adminstrative Supplies -E22,5942,Book Stores
14/08/17,Chief of Staff,Amazon UK Marketplace,2.05,2.05,.00,"Equipment, furniture and materials",5942,Book Stores
14/08/17,Tri-Borough Childrens Services,B & Q 1225,11.74,9.78,1.96,Staff Empl Cost of M & Equip E12,5211,Lumber and Building Materials Stores
14/08/17,Tri-Borough ASC and NHS Integrated Commi,B & Q 1294,10.00,10.00,.00,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores
14/08/17,Tri-Borough ASC and NHS Integrated Commi,B & Q 1294,174.26,174.26,.00,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores
14/08/17,City Management and Communities,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
14/08/17,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,25.80,25.80,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,FIRSTAID4LESS.CO.UK,62.16,51.80,10.36,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
14/08/17,Tri-Borough Childrens Services,GRAB-A-BITE,5.60,5.60,.00,Subsistence Expenses,5812,Eating places and Restaurants
14/08/17,City Management and Communities,LUL TICKET MACHINE,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,MACHINE MART WEB,25.89,25.89,.00,Trade Waste and Refuse Collection,7394,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
14/08/17,Tri-Borough Childrens Services,MCDONALDS,9.68,9.68,.00,Staff travelling expenses,5814,Fast Food Restaurants
14/08/17,Bi-Borough Corporate Services,MI CASA,7.49,7.49,.00,Young Persons Subsistence Allowance,5812,Eating places and Restaurants
14/08/17,Tri-Borough Childrens Services,MOTHERCARE DIRECT-MOTO,25.00,25.00,.00,Section 17 Other,5311,Department Stores
14/08/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,6.30,6.30,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,OYSTER RENEW WEB,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,OYSTER RENEW WEB,-50.00,-50.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,OYSTER RENEW WEB,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,City Management and Communities,OYSTER RENEW WEB,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,"Growth, Planning and Housing",POST OFFICE COUNTER,13.62,13.62,.00,Postage,9402,Postal Services - Government Only
14/08/17,Chief of Staff,SAINSBURYS LOC( 4286,11.55,11.55,.00,Catering,5411,Grocery Stores
14/08/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORE 3012,2.30,2.30,.00,Subsistence Expenses,5411,Grocery Stores
14/08/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,6.00,6.00,.00,Subsistence Expenses,5411,Grocery Stores
14/08/17,Tri-Borough Childrens Services,THE CODFATHER,6.40,6.40,.00,Subsistence Expenses,5814,Fast Food Restaurants
14/08/17,Tri-Borough Childrens Services,TICKETOFFICESALE,49.70,49.70,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,Tri-Borough Childrens Services,TICKETOFFICESALE,9.10,9.10,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,9.54,9.54,.00,Staff travelling expenses,4112,Passenger Railways
14/08/17,Tri-Borough Childrens Services,WH SMITH,16.99,16.99,.00,Section 17 Other,5994,News Dealers and Newsstands
15/08/17,Tri-Borough Childrens Services,AL-JANNAT,8.99,8.99,.00,Section 17 Other,5411,Grocery Stores
15/08/17,City Management and Communities,Amazon UK Marketplace,12.95,12.95,.00,"Equipment, furniture and materials",5942,Book Stores
15/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,20.00,20.00,.00,"Equipment, furniture and materials",5942,Book Stores
15/08/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,79.99,79.99,.00,"Equipment, furniture and materials",5942,Book Stores
15/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,12.75,12.75,.00,"Equipment, furniture and materials",5942,Book Stores
15/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,15.60,15.60,.00,"Equipment, furniture and materials",5942,Book Stores
15/08/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,11.56,9.75,1.81,Stationery,5942,Book Stores
15/08/17,Tri-Borough Childrens Services,Amazon UK Marketplace,32.96,27.46,5.50,Staff Empl Cost of M & Equip E12,5942,Book Stores
15/08/17,City Management and Communities,AMZ Amazon.co.uk,-72.38,-72.38,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
15/08/17,City Management and Communities,CIEH,284.00,284.00,.00,Staff dev & training -EO9,8699,Membership Organizations ( Not Elsewhere Classified)
15/08/17,Tri-Borough Childrens Services,CITY OF WESTMINSTER CO,355.38,355.38,.00,Section 17 Young Persons Support,8999,Professional Services ( Not Elsewhere Defined)
15/08/17,Tri-Borough ASC and NHS Integrated Commi,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
15/08/17,City Management and Communities,easyJetES ESPBKDZ,393.86,393.86,.00,Staff travelling expenses,3245,EasyJet Airlines
15/08/17,Tri-Borough Childrens Services,EBP LIVE LTD,156.00,156.00,.00,Section 17 Other,7922,"Theatrical Producers (Except Motion Pictures), Ticket Agencies"
15/08/17,City Management and Communities,GATWICK EXPRSS WEB,63.20,63.20,.00,Staff travelling expenses,4112,Passenger Railways
15/08/17,Tri-Borough ASC and NHS Integrated Commi,GWR LOND PADD SST,10.00,10.00,.00,Client travelling expenses,4112,Passenger Railways
15/08/17,City Management and Communities,LITTLE MANOR SERVI,75.23,75.23,.00,Trade Waste and Refuse Collection,5541,Service Stations ( with or without ancillary services)
15/08/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
15/08/17,"Growth, Planning and Housing",LOVE2SHOP.CO.UK,203.50,202.92,.58,"Clothes, uniform and laundry",8641,"Civic, Fraternal, and Social Associations"
15/08/17,"Growth, Planning and Housing",LUL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
15/08/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
15/08/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,126.80,126.80,.00,Section 17 Young Persons Support,4112,Passenger Railways
15/08/17,City Management and Communities,LUL TICKET MACHINE,75.00,75.00,.00,Staff travelling expenses,4112,Passenger Railways
15/08/17,Tri-Borough ASC and NHS Integrated Commi,MANOUSH CUISINE,5.00,5.00,.00,Subsistence Expenses,5812,Eating places and Restaurants
15/08/17,Tri-borough Libraries and Archives,MIDLAND FIRE SAFETY AN,5.27,4.39,.88,"Equipment, furniture and materials",7393,Protective and Security Services - Including Armored Cars and Guard Dogs
15/08/17,PPC,PENNI BLACK CATERING,-191.04,-191.04,.00,Hired and Contracted Services,5811,Caterers
15/08/17,Tri-Borough Childrens Services,PGL TRAVEL LIMITED,1350.00,1350.00,.00,Staff travelling expenses,4722,Travel Agencies and Tour Operations
15/08/17,Tri-Borough Childrens Services,PGL TRAVEL LIMITED,320.00,320.00,.00,Staff travelling expenses,4722,Travel Agencies and Tour Operations
15/08/17,Tri-Borough Childrens Services,PGL TRAVEL LIMITED,215.30,215.30,.00,Staff travelling expenses,4722,Travel Agencies and Tour Operations
15/08/17,Tri-Borough Childrens Services,POST OFFICE COUNTER,2.73,2.73,.00,Postage,9402,Postal Services - Government Only
15/08/17,Tri-Borough ASC and NHS Integrated Commi,POUNDLAND LTD,10.05,8.38,1.67,"Equipment, furniture and materials",5310,Discount Stores
15/08/17,Tri-Borough Childrens Services,PRODUCT SUPPORT AG,5.00,5.00,.00,Section 17 Other,5968,Direct Marketing - Continuity/Subscription Merchant
15/08/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,8.03,8.03,.00,Catering,5411,Grocery Stores
15/08/17,Tri-Borough Childrens Services,TESCO STORE 3012,26.89,26.89,.00,Section 17 Other,5411,Grocery Stores
15/08/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,4.68,4.68,.00,Catering,5411,Grocery Stores
15/08/17,Tri-Borough Childrens Services,TESCO STORES 3012,2.89,2.89,.00,Section 17 Other,5411,Grocery Stores
15/08/17,Tri-borough Libraries and Archives,TESCO STORES 5177,7.95,7.95,.00,Catering,5411,Grocery Stores
15/08/17,City Management and Communities,TFL TICKET MACHINE,50.00,50.00,.00,Staff travelling expenses,4131,"Bus Lines, Including Charters, Tour Buses"
15/08/17,Tri-Borough Childrens Services,THE POST OFFICE,6.45,6.45,.00,Postage,9402,Postal Services - Government Only
15/08/17,City Management and Communities,Trainline,152.49,152.49,.00,Staff travelling expenses,4112,Passenger Railways
